﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872856,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 202
https://www.biodiversitylibrary.org/page/13872855,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 201
https://www.biodiversitylibrary.org/page/13336319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 814
https://www.biodiversitylibrary.org/page/12630356,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 150
https://www.biodiversitylibrary.org/page/12630357,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 151
https://www.biodiversitylibrary.org/page/12630360,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 154
https://www.biodiversitylibrary.org/page/12630355,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 149
https://www.biodiversitylibrary.org/page/15569054,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904  ",Genève,W. Kündig & fils,1905,,,French,Page 416
https://www.biodiversitylibrary.org/page/7079639,Book,"Le Léman : monographie limnologique  ",Lausanne,F. Rouge,1904,"Forel, F. A.     (François Alphonse), 1841 -1912",t.3 (1904),French,Page 100
https://www.biodiversitylibrary.org/page/11680360,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1893,"Naturforschende Gesellschaft in Bern.       ",Nr.1305-1334 (1893),German,
https://www.biodiversitylibrary.org/page/13884150,Book,"Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa  ",Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 152
https://www.biodiversitylibrary.org/page/1770712,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1919,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 18 (bd. 34) (1919),German,Page 292
https://www.biodiversitylibrary.org/page/1770713,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1919,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 18 (bd. 34) (1919),German,Page 293
https://www.biodiversitylibrary.org/page/10198877,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 367
https://www.biodiversitylibrary.org/page/10198885,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 375
https://www.biodiversitylibrary.org/page/10198870,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 360
https://www.biodiversitylibrary.org/page/10199130,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,
https://www.biodiversitylibrary.org/page/9971955,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1900,"Muséum d'histoire naturelle de Genève.       ",t.8 (1900),French,Page 404
https://www.biodiversitylibrary.org/page/9971954,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1900,"Muséum d'histoire naturelle de Genève.       ",t.8 (1900),French,Page 403
https://www.biodiversitylibrary.org/page/30010031,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 183-190 (1992),German,Page 41
https://www.biodiversitylibrary.org/page/30010034,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 183-190 (1992),German,Page 44
https://www.biodiversitylibrary.org/page/34421177,Journal,"Verhandlungen der Schweizerischen Naturforschenden Gesellschaft  ",Basel,Druck der Schweighauser'schen Officin,1897,"Schweizerische Naturforschende Gesellschaft.       ",1897-1898,German,Page 188
https://www.biodiversitylibrary.org/page/36608898,,"xi nan di qu gu sheng wu tu ce wei ti gu sheng wu fen ce  ",,di zhi chu ban she,1983,"di zhi kuang chan bu cheng du di zhi kuang chan yan jiu suo       ",,Chinese,Page 152
https://www.biodiversitylibrary.org/page/36608960,,"xi nan di qu gu sheng wu tu ce wei ti gu sheng wu fen ce  ",,di zhi chu ban she,1983,"di zhi kuang chan bu cheng du di zhi kuang chan yan jiu suo       ",,Chinese,Page 214
https://www.biodiversitylibrary.org/page/36810247,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1984,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.19 (1984),Chinese,Page 17
https://www.biodiversitylibrary.org/page/36810232,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1984,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.19 (1984),Chinese,Page 2
https://www.biodiversitylibrary.org/page/36810233,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1984,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.19 (1984),Chinese,Page 3
https://www.biodiversitylibrary.org/page/36810234,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1984,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.19 (1984),Chinese,Page 4
https://www.biodiversitylibrary.org/page/36810255,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1984,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.19 (1984),Chinese,Page 25
https://www.biodiversitylibrary.org/page/36504752,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1985,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.21 (1985),Chinese,Page 109
https://www.biodiversitylibrary.org/page/36504736,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1985,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.21 (1985),Chinese,Page 93
https://www.biodiversitylibrary.org/page/36504746,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1985,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.21 (1985),Chinese,Page 103
https://www.biodiversitylibrary.org/page/36504729,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1985,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.21 (1985),Chinese,Page 86
https://www.biodiversitylibrary.org/page/36504730,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1985,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.21 (1985),Chinese,Page 87
https://www.biodiversitylibrary.org/page/36504733,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1985,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.21 (1985),Chinese,Page 90
https://www.biodiversitylibrary.org/page/36504732,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1985,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.21 (1985),Chinese,Page 89
