﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6296846,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 104
https://www.biodiversitylibrary.org/page/44732379,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 486
https://www.biodiversitylibrary.org/page/44732365,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 411
https://www.biodiversitylibrary.org/page/44732330,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 446
https://www.biodiversitylibrary.org/page/44732445,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 552
https://www.biodiversitylibrary.org/page/44732366,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 410
https://www.biodiversitylibrary.org/page/44732364,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 412
https://www.biodiversitylibrary.org/page/44732428,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 535
https://www.biodiversitylibrary.org/page/44732456,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 563
https://www.biodiversitylibrary.org/page/44732363,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 413
https://www.biodiversitylibrary.org/page/15687519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/19240038,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 240
https://www.biodiversitylibrary.org/page/52374145,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 135
https://www.biodiversitylibrary.org/page/52373534,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 136
https://www.biodiversitylibrary.org/page/62191937,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 11
https://www.biodiversitylibrary.org/page/62191943,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 17
https://www.biodiversitylibrary.org/page/62191947,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 21
https://www.biodiversitylibrary.org/page/44714540,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1977,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 28
https://www.biodiversitylibrary.org/page/44714534,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1977,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 22
https://www.biodiversitylibrary.org/page/44649438,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 147
https://www.biodiversitylibrary.org/page/44834689,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 227
https://www.biodiversitylibrary.org/page/44817927,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 163
https://www.biodiversitylibrary.org/page/44817827,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 63
https://www.biodiversitylibrary.org/page/44817806,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 42
https://www.biodiversitylibrary.org/page/44817807,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 43
https://www.biodiversitylibrary.org/page/51112471,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 272
https://www.biodiversitylibrary.org/page/51112412,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 213
https://www.biodiversitylibrary.org/page/52277354,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 172
https://www.biodiversitylibrary.org/page/2301825,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 271
https://www.biodiversitylibrary.org/page/40541141,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 104
https://www.biodiversitylibrary.org/page/2782179,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 89
https://www.biodiversitylibrary.org/page/37816081,Book,"The families and genera of bats  ",Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/59845679,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.4 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/59845566,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 34
