﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456298,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 43
https://www.biodiversitylibrary.org/page/14579090,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 222
https://www.biodiversitylibrary.org/page/14579088,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 220
https://www.biodiversitylibrary.org/page/32226248,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1988,"American Fern Society.       ",v.77-78(1985-1986),,Page 138
https://www.biodiversitylibrary.org/page/30966856,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.4 (1822),English,Page 81
https://www.biodiversitylibrary.org/page/31033109,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1824,"Silliman, Benjamin,      1779 -1864",v.8 (1824),English,Page 268
https://www.biodiversitylibrary.org/page/17590763,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 207
https://www.biodiversitylibrary.org/page/47408629,Journal,"Annals of the Botanical Society of Canada  ","Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 40
https://www.biodiversitylibrary.org/page/16161898,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 383
https://www.biodiversitylibrary.org/page/16161900,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 385
https://www.biodiversitylibrary.org/page/28004674,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 903
