﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481977,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/61662616,Book,"1950 catalog : rex begonias, pelargoniums, fuchsias, saint paulias, cyclamen, gloxinias ... and other choice vines and plants  ","Grover City, California",Grover Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 22
https://www.biodiversitylibrary.org/page/62403912,Book,"1953  ","Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/62503032,Book,"1954  ","Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62694792,Book,"1955 catalog  ","Waukesha, Wisconsin",Pauer's Greenhouses,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/4509045,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,Page 43
https://www.biodiversitylibrary.org/page/4509092,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,Page 66
https://www.biodiversitylibrary.org/page/4206200,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 163
https://www.biodiversitylibrary.org/page/29405212,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 163
https://www.biodiversitylibrary.org/page/28002693,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 205
https://www.biodiversitylibrary.org/page/53980426,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,3
https://www.biodiversitylibrary.org/page/53980481,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,3
https://www.biodiversitylibrary.org/page/57724637,Book,"[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department]  ",,,1940,"Straists Settlements.  Gardens Department.     ",,English,14
https://www.biodiversitylibrary.org/page/57736385,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]  ",,,1920,"Straists Settlements.  Gardens Department.     ",,English,6
https://www.biodiversitylibrary.org/page/54071612,Book,"Another Ten-ten book : this time its about orchids and greenhouse plants  ","Rutherford, N.J",Julius Roehrs Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 35
https://www.biodiversitylibrary.org/page/54071621,Book,"Another Ten-ten book : this time its about orchids and greenhouse plants  ","Rutherford, N.J",Julius Roehrs Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 44
https://www.biodiversitylibrary.org/page/39951934,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 80
https://www.biodiversitylibrary.org/page/52469225,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/58526832,Book,"Azaleas, camellias, roses, shrubs, fruit and shade trees  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/50556049,Book,"The beautiful grounds book for 1919  ","Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 38
