﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737295,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 227
https://www.biodiversitylibrary.org/page/25124290,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 266
https://www.biodiversitylibrary.org/page/19209007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 268
https://www.biodiversitylibrary.org/page/7484537,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 379
https://www.biodiversitylibrary.org/page/7483998,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXXIX
https://www.biodiversitylibrary.org/page/7484536,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 378
https://www.biodiversitylibrary.org/page/34986084,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 89
https://www.biodiversitylibrary.org/page/34986082,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 87
https://www.biodiversitylibrary.org/page/867822,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxix
https://www.biodiversitylibrary.org/page/867627,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 376
https://www.biodiversitylibrary.org/page/868043,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 378
https://www.biodiversitylibrary.org/page/1854694,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 397
https://www.biodiversitylibrary.org/page/1854646,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 396
https://www.biodiversitylibrary.org/page/26284543,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 396
https://www.biodiversitylibrary.org/page/15716961,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 844
https://www.biodiversitylibrary.org/page/15716960,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 843
https://www.biodiversitylibrary.org/page/36436215,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 525
