﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808181,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 150
https://www.biodiversitylibrary.org/page/15729778,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 289
https://www.biodiversitylibrary.org/page/27965202,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 214
https://www.biodiversitylibrary.org/page/43925360,Book,"Annual catalogue of fruit and ornamental trees and plants  ","Flushing, N.Y",Wm. R. Prince & Co,1832,"Wm. R. Prince & Co.       ",1832,English,Page 81
https://www.biodiversitylibrary.org/page/43771552,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1831,"Wm. R. Prince & Co.       ",1831,English,Page 80
https://www.biodiversitylibrary.org/page/22765388,Book,"Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries  ",[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/22730014,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/42745015,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 198
https://www.biodiversitylibrary.org/page/41932650,Journal,"Belgique horticole  ",Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 83
https://www.biodiversitylibrary.org/page/48331090,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
