﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41899572,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 34
https://www.biodiversitylibrary.org/page/39584951,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 158
https://www.biodiversitylibrary.org/page/6949748,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 156
https://www.biodiversitylibrary.org/page/34197274,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 195
https://www.biodiversitylibrary.org/page/40198922,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5 (1832),French,
https://www.biodiversitylibrary.org/page/40913825,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 30
https://www.biodiversitylibrary.org/page/40848747,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 30
https://www.biodiversitylibrary.org/page/40848628,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 30
https://www.biodiversitylibrary.org/page/11627642,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 33
https://www.biodiversitylibrary.org/page/11157120,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 34
https://www.biodiversitylibrary.org/page/11157261,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 31
https://www.biodiversitylibrary.org/page/11627930,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1905,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 17
https://www.biodiversitylibrary.org/page/11627757,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1904,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 20
https://www.biodiversitylibrary.org/page/11629699,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 20
https://www.biodiversitylibrary.org/page/11629697,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 18
https://www.biodiversitylibrary.org/page/11629847,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 18
https://www.biodiversitylibrary.org/page/11625253,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 16
https://www.biodiversitylibrary.org/page/11831973,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 17
https://www.biodiversitylibrary.org/page/11493447,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 16
https://www.biodiversitylibrary.org/page/11493959,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 14
https://www.biodiversitylibrary.org/page/11269943,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 17
https://www.biodiversitylibrary.org/page/11492482,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 21
https://www.biodiversitylibrary.org/page/44194924,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 36
https://www.biodiversitylibrary.org/page/401593,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 616
https://www.biodiversitylibrary.org/page/36535404,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 631
https://www.biodiversitylibrary.org/page/36659421,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 213
https://www.biodiversitylibrary.org/page/36659420,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 212
https://www.biodiversitylibrary.org/page/46994277,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape  ",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 254
https://www.biodiversitylibrary.org/page/30147209,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 244
https://www.biodiversitylibrary.org/page/30146953,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/40608058,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.31 (1882),German,Page 217
https://www.biodiversitylibrary.org/page/19464854,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,
https://www.biodiversitylibrary.org/page/19464856,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/20655909,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/36470322,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 340
https://www.biodiversitylibrary.org/page/6809981,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1909,"Pennsylvania Horticultural Society.       ","10, 1909",English,Page 102
https://www.biodiversitylibrary.org/page/36661962,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 436
https://www.biodiversitylibrary.org/page/36661961,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 435
https://www.biodiversitylibrary.org/page/36662159,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 633
https://www.biodiversitylibrary.org/page/3641765,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone  ",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/43075280,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 22
https://www.biodiversitylibrary.org/page/3403917,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 22
