﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904837,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 243
https://www.biodiversitylibrary.org/page/14116949,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 756
https://www.biodiversitylibrary.org/page/568769,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page xlii
https://www.biodiversitylibrary.org/page/589730,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 468
https://www.biodiversitylibrary.org/page/589838,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 576
https://www.biodiversitylibrary.org/page/31629575,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.17a-d (1903-1904),English,Page 123
https://www.biodiversitylibrary.org/page/20447365,Book,"Illustrations of diurnal Lepidoptera, with descriptions  ",Boston,"Printed by the University Press, Cambridge",1905,"Weeks, Andrew Gray      1861 -1931",1,English,Page 107
https://www.biodiversitylibrary.org/page/9908997,Book,"Illustrations of diurnal Lepidoptera, with descriptions  ",Boston,"Printed by the University Press, Cambridge",1905,"Weeks, Andrew Gray      1861 -1931",v.1 (1905),English,Page 107
https://www.biodiversitylibrary.org/page/42740960,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 180
https://www.biodiversitylibrary.org/page/14578489,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 180
https://www.biodiversitylibrary.org/page/50712426,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1931,"New York Entomological Society.       ",v.39 (1931),English,Page 94
https://www.biodiversitylibrary.org/page/50712948,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1931,"New York Entomological Society.       ",v.39 (1931),English,Page 608
https://www.biodiversitylibrary.org/page/40651768,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 927
https://www.biodiversitylibrary.org/page/39246751,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1905,"Tutt, James William,      1858 -1911",v.8 (1905-1906),English,Page 92
https://www.biodiversitylibrary.org/page/7762726,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 154
https://www.biodiversitylibrary.org/page/30981113,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 130
https://www.biodiversitylibrary.org/page/35992338,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 132
https://www.biodiversitylibrary.org/page/42689604,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690126,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 790
https://www.biodiversitylibrary.org/page/28196230,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 234
https://www.biodiversitylibrary.org/page/28196241,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 245
https://www.biodiversitylibrary.org/page/53117367,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 229
