﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61238527,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 258
https://www.biodiversitylibrary.org/page/61238499,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 230
https://www.biodiversitylibrary.org/page/58781914,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 230
https://www.biodiversitylibrary.org/page/58781942,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 258
https://www.biodiversitylibrary.org/page/59952219,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate e53, Page 212"
https://www.biodiversitylibrary.org/page/60696500,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 643
https://www.biodiversitylibrary.org/page/60696503,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 646
https://www.biodiversitylibrary.org/page/60696502,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 645
https://www.biodiversitylibrary.org/page/60696537,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,
https://www.biodiversitylibrary.org/page/57801452,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.4:no.4 (1992:Mar.),English,Page 645
https://www.biodiversitylibrary.org/page/57801450,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.4:no.4 (1992:Mar.),English,Page 643
https://www.biodiversitylibrary.org/page/57801453,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.4:no.4 (1992:Mar.),English,Page 646
https://www.biodiversitylibrary.org/page/57920203,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.4:Index (1990-1992),English,
