﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085490,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 131
https://www.biodiversitylibrary.org/page/36722082,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 135
https://www.biodiversitylibrary.org/page/44152206,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 135
https://www.biodiversitylibrary.org/page/44794447,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1902,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.7 (1902),French,
https://www.biodiversitylibrary.org/page/33609317,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 219
https://www.biodiversitylibrary.org/page/42832416,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 219
https://www.biodiversitylibrary.org/page/33828289,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.5 (1844),German,Page 292
https://www.biodiversitylibrary.org/page/5909000,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 195
https://www.biodiversitylibrary.org/page/36115010,Book,"The tailless batrachians of Europe  ",London,Printed for the Ray society,1898,"Ray Society.       ",v.2 (1898),English,Page 223
https://www.biodiversitylibrary.org/page/43920023,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1891,"Naturforschender Verein in Brünn.       ",Bd.30 (1891-1892),German,Page 65
https://www.biodiversitylibrary.org/page/31558242,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 616
