﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4513076,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 168
https://www.biodiversitylibrary.org/page/4096929,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 226
https://www.biodiversitylibrary.org/page/48307416,Journal,"Album der Natuur  ",Haarlem,,1886,"Vries, Hugo de,      1848 -1935",1886,,Page 59
https://www.biodiversitylibrary.org/page/11450930,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 84
https://www.biodiversitylibrary.org/page/38219474,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/347911,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 221
https://www.biodiversitylibrary.org/page/58137384,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 8
https://www.biodiversitylibrary.org/page/9146226,Journal,"Journal d'agriculture tropicale: agricole, scientifique et commercial  ",Paris,"Dubois et Bauer, etc",1903,"Vilbouchevitch, J.       1866 -1907",3 (1903),French,Page 317
https://www.biodiversitylibrary.org/page/26063541,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain  ",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1521
https://www.biodiversitylibrary.org/page/28142677,Book,"Meletemata botanica  ",Vindobonae,Typis C. Gerold,1832,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 33
https://www.biodiversitylibrary.org/page/36884139,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,"Page 126, Fig. 3"
https://www.biodiversitylibrary.org/page/36884152,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,Page 139
https://www.biodiversitylibrary.org/page/29661636,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1892,"Geological Survey (U.S.)       ",v.17 (1892),English,Page 318
https://www.biodiversitylibrary.org/page/26231960,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 233
https://www.biodiversitylibrary.org/page/391619,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 395
https://www.biodiversitylibrary.org/page/37932166,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year  ",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/40336091,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 805
https://www.biodiversitylibrary.org/page/38656109,Book,"Reisebilder aus Liberia : Resultate geographischer, naturwissenschaftlicher und ethnographischer untersuchungen während der jahre 1879-1882 und 1886-1887  ",Leiden,E. J. Brill,1890,"Büttikofer, Johann,      1850 -1927",Bd.2 (1890),German,Page 114
https://www.biodiversitylibrary.org/page/46926595,Book,"Travels and discoveries in North and Central Africa : being a journal of an expedition undertaken under the auspices of H.B.M.'s government in the years 1849-1855  ",New York,D. Appleton,1858,"Barth, Heinrich,      1821 -1865",v.5 (1858),English,Page 28
https://www.biodiversitylibrary.org/page/52345056,Book,"Travels and discoveries in North and Central Africa : being a journal of an expedition undertaken under the auspices of H.B.M.'s Government, in the years 1849-1855  ",London,"Longman, Brown, Green, Longmans & Roberts",1857,"Barth, Heinrich,      1821 -1865",v. 5,English,Page 28
