﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002778,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 291
https://www.biodiversitylibrary.org/page/29357686,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,Page 78
https://www.biodiversitylibrary.org/page/7468457,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 42
https://www.biodiversitylibrary.org/page/7469064,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1983,"Harvard University.  Botanical Museum.     ",v. 29 1983,English,Page 207
https://www.biodiversitylibrary.org/page/7769744,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page viii
https://www.biodiversitylibrary.org/page/7770000,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 239
https://www.biodiversitylibrary.org/page/7770001,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 240
https://www.biodiversitylibrary.org/page/6950198,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 927
https://www.biodiversitylibrary.org/page/6483469,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 111
https://www.biodiversitylibrary.org/page/35402154,Book,"Catalogue of the plants of Los Angeles County  ",Los Angeles,B.R. Baumgardt,1896,"Davidson, Anstruther,      1860 -1932","v. 1, no. 1 (1896)",English,Page 8
https://www.biodiversitylibrary.org/page/38596286,Book,"Catalogue of the plants of Los Angeles County. Pt. I Phaenogamia  ",Los Angeles,B. R. Baumgardt,1896,"Davidson, Anstruther,      1860 -1932",,English,
https://www.biodiversitylibrary.org/page/62681189,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 414
https://www.biodiversitylibrary.org/page/62681857,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1044
https://www.biodiversitylibrary.org/page/62252514,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 245
