﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927155,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/46760441,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/52682228,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 626
https://www.biodiversitylibrary.org/page/52682230,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 628
https://www.biodiversitylibrary.org/page/52682231,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 629
https://www.biodiversitylibrary.org/page/52824124,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1900
https://www.biodiversitylibrary.org/page/52824187,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1963
https://www.biodiversitylibrary.org/page/52738607,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3140
https://www.biodiversitylibrary.org/page/52826837,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5154
https://www.biodiversitylibrary.org/page/52839801,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5620
https://www.biodiversitylibrary.org/page/52867521,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6912
https://www.biodiversitylibrary.org/page/61225904,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2020,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.6 (2020),English,Page 358
https://www.biodiversitylibrary.org/page/61225886,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2020,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.6 (2020),English,Page 376
https://www.biodiversitylibrary.org/page/34263829,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 219
https://www.biodiversitylibrary.org/page/34735460,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/34736013,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 798
https://www.biodiversitylibrary.org/page/38688692,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 97
https://www.biodiversitylibrary.org/page/19857180,Book,Ecology and conservation of the marbled murrelet,"Albany, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1995,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",,English,Page 34
https://www.biodiversitylibrary.org/page/51189813,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,1995,"Pacific Seabird Group.       ",v.22:no.1 (1995),English,Page 41
https://www.biodiversitylibrary.org/page/51182103,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2003,"Pacific Seabird Group.       ",v.30:no.1 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/51241589,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2009,"Pacific Seabird Group.       ",v.36:no.1 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/58141979,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2018,"Pacific Seabird Group.       ",v.45:no.1 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/58141985,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2018,"Pacific Seabird Group.       ",v.45:no.1 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/59135760,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2019,"Pacific Seabird Group.       ",v.46:no.1 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/36171085,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.43(1983),English,Page 18
https://www.biodiversitylibrary.org/page/51662543,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1986,"California Field Ornithologists.       ",v.17:no.1-4 (1986),English,Page 8
https://www.biodiversitylibrary.org/page/51614990,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1993,"California Field Ornithologists.       ",v.24:no.1-4 (1993),English,Page 29
https://www.biodiversitylibrary.org/page/51615251,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1993,"California Field Ornithologists.       ",v.24:no.1-4 (1993),English,Page 278
https://www.biodiversitylibrary.org/page/51630451,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1996,"California Field Ornithologists.       ",v.27:no.1-4 (1996),English,Page 167
https://www.biodiversitylibrary.org/page/51630499,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1996,"California Field Ornithologists.       ",v.27:no.1-4 (1996),English,Page 211
