﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268938,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/28097514,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 335
https://www.biodiversitylibrary.org/page/28097639,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 460
https://www.biodiversitylibrary.org/page/42634278,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 409
https://www.biodiversitylibrary.org/page/43371368,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 304
https://www.biodiversitylibrary.org/page/4527748,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 341
https://www.biodiversitylibrary.org/page/4211522,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1901,"Kebun Raya Indonesia.       ",v.17 (1901),English,Page 134
https://www.biodiversitylibrary.org/page/40066836,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/39950018,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 12
https://www.biodiversitylibrary.org/page/1157270,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/1157038,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 681
https://www.biodiversitylibrary.org/page/2722538,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/2722648,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 681
https://www.biodiversitylibrary.org/page/37274657,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274767,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952123,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/21952233,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 681
https://www.biodiversitylibrary.org/page/19861633,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/19861743,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 681
https://www.biodiversitylibrary.org/page/4999253,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 214
https://www.biodiversitylibrary.org/page/4999255,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 216
https://www.biodiversitylibrary.org/page/4999263,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 224
https://www.biodiversitylibrary.org/page/4999265,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 226
https://www.biodiversitylibrary.org/page/4999705,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 90
https://www.biodiversitylibrary.org/page/14197972,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 25
https://www.biodiversitylibrary.org/page/41605382,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 77
https://www.biodiversitylibrary.org/page/41605499,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 184
https://www.biodiversitylibrary.org/page/193873,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 13
https://www.biodiversitylibrary.org/page/5162118,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 13
https://www.biodiversitylibrary.org/page/42907350,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 13
https://www.biodiversitylibrary.org/page/8850688,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 200
https://www.biodiversitylibrary.org/page/12700226,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 131
https://www.biodiversitylibrary.org/page/12700279,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 184
https://www.biodiversitylibrary.org/page/12700758,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 651
https://www.biodiversitylibrary.org/page/5288873,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 302
https://www.biodiversitylibrary.org/page/5288874,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 303
https://www.biodiversitylibrary.org/page/5288876,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 305
https://www.biodiversitylibrary.org/page/5288878,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 307
https://www.biodiversitylibrary.org/page/476189,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page XXI
https://www.biodiversitylibrary.org/page/476375,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 163
https://www.biodiversitylibrary.org/page/459282,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page VIII
https://www.biodiversitylibrary.org/page/459600,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 290
https://www.biodiversitylibrary.org/page/459603,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 293
https://www.biodiversitylibrary.org/page/3093407,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/49589981,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 762
https://www.biodiversitylibrary.org/page/49603472,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 483
https://www.biodiversitylibrary.org/page/62453952,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 282
https://www.biodiversitylibrary.org/page/2166383,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 103
https://www.biodiversitylibrary.org/page/2033202,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 602
https://www.biodiversitylibrary.org/page/54037680,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 389
https://www.biodiversitylibrary.org/page/54037729,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 438
https://www.biodiversitylibrary.org/page/9532775,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1889,"Lunds universitet.       ","26-27, 1889-1892",Swedish,Page 58
https://www.biodiversitylibrary.org/page/9532781,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1889,"Lunds universitet.       ","26-27, 1889-1892",Swedish,Page 64
https://www.biodiversitylibrary.org/page/9532782,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1889,"Lunds universitet.       ","26-27, 1889-1892",Swedish,Page 65
https://www.biodiversitylibrary.org/page/9532846,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1889,"Lunds universitet.       ","26-27, 1889-1892",Swedish,
https://www.biodiversitylibrary.org/page/63470586,Book,"The Marine Algae of Florida with special reference to the Dry Tortugas  ",Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",,English,Page 164
https://www.biodiversitylibrary.org/page/63470753,Book,"The Marine Algae of Florida with special reference to the Dry Tortugas  ",Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",,English,Page 181
