﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42915776,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 246
https://www.biodiversitylibrary.org/page/8283356,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 246
https://www.biodiversitylibrary.org/page/34574193,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 367
https://www.biodiversitylibrary.org/page/34573816,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,
https://www.biodiversitylibrary.org/page/34574246,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,
https://www.biodiversitylibrary.org/page/34574192,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 366
https://www.biodiversitylibrary.org/page/34574194,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 368
https://www.biodiversitylibrary.org/page/34573811,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,
https://www.biodiversitylibrary.org/page/7340359,Book,"Summa plantarum : quae hactenus innotuerunt methodo Linnaeana per genera et species digesta illustrata descripta  ",Mediolani,Typis Imper. Monast. s. Ambrosii majoris,1789,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",2,Latin,Page 151
https://www.biodiversitylibrary.org/page/3648112,Book,"Summa plantarum :quae hactenus innotuerunt methodo Linnaeana per genera et species digesta, illustrata, descripta  ",Mediolani,Typis Imper. Monast. s. Ambrosii majoris,1789,"Imper. Monast. s. Ambrosii majoris.       ",v. 2,Latin,Page 151
https://www.biodiversitylibrary.org/page/52574932,Book,"Summa plantarum, quae hactenus innotuerunt methodo Linnaeana per genera et species digesta, illustrata, descripta  ",Mediolani,Typis Imper. Monast. S. Ambrosii Majoris,1789,"Imper. Monast. s. Ambrosii majoris.       ",,Latin,Page 151
