﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2181544,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 769
https://www.biodiversitylibrary.org/page/59133057,Book,"Memorias chorographicas  ",Bello Horizonte,Imprensa Official,1921,"Silveira, Alvaro Astolpho da,      1867 -",v.1 (1921),Portugese,
https://www.biodiversitylibrary.org/page/59055475,Book,"Memorias chorographicas  ",Bello Horizonte,Imprensa Official,1922,"Silveira, Alvaro Astolpho da,      1867 -",v.2 (1922),Portugese,Page 11
https://www.biodiversitylibrary.org/page/18718574,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 39
https://www.biodiversitylibrary.org/page/20851073,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 224
https://www.biodiversitylibrary.org/page/12950163,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 74
https://www.biodiversitylibrary.org/page/13040532,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 336
https://www.biodiversitylibrary.org/page/13040437,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 245
https://www.biodiversitylibrary.org/page/13040617,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 419
https://www.biodiversitylibrary.org/page/13169667,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 426
https://www.biodiversitylibrary.org/page/12986193,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.3 (1983:Apr.),English,Page 223
https://www.biodiversitylibrary.org/page/12979891,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 139
