﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52880880,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.11 (2012:Nov.),English,Page 490
https://www.biodiversitylibrary.org/page/39996148,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/7841737,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 649
https://www.biodiversitylibrary.org/page/7670730,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 930
https://www.biodiversitylibrary.org/page/7670515,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 650
https://www.biodiversitylibrary.org/page/7869964,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 122
https://www.biodiversitylibrary.org/page/7869862,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 5
https://www.biodiversitylibrary.org/page/7870085,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 243
https://www.biodiversitylibrary.org/page/7870092,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 250
https://www.biodiversitylibrary.org/page/7869968,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 126
https://www.biodiversitylibrary.org/page/8728341,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 725
https://www.biodiversitylibrary.org/page/8723091,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 790
https://www.biodiversitylibrary.org/page/8723026,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 725
https://www.biodiversitylibrary.org/page/8728410,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 790
https://www.biodiversitylibrary.org/page/15725369,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/2851849,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 558
https://www.biodiversitylibrary.org/page/32408009,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1856,,1856,English,Page 721
https://www.biodiversitylibrary.org/page/32026348,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1857,,1857,English,Page 177
https://www.biodiversitylibrary.org/page/29505678,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 66
https://www.biodiversitylibrary.org/page/12534347,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1903,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.80 (1903),German,Page 66
https://www.biodiversitylibrary.org/page/32281731,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page xxv
https://www.biodiversitylibrary.org/page/32281844,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 574
https://www.biodiversitylibrary.org/page/32281845,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 575
https://www.biodiversitylibrary.org/page/15367677,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1891,"Australasian Association for the Advancement of Science.       ",v. 3 (1891),English,Page 301
https://www.biodiversitylibrary.org/page/34176593,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 17
https://www.biodiversitylibrary.org/page/34176595,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 19
https://www.biodiversitylibrary.org/page/34176618,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 42
https://www.biodiversitylibrary.org/page/34176621,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 45
https://www.biodiversitylibrary.org/page/34176620,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 44
https://www.biodiversitylibrary.org/page/33599272,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 19
https://www.biodiversitylibrary.org/page/33599270,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 17
https://www.biodiversitylibrary.org/page/33599295,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 42
https://www.biodiversitylibrary.org/page/33599298,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 45
https://www.biodiversitylibrary.org/page/33599297,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 44
https://www.biodiversitylibrary.org/page/33427557,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 81
https://www.biodiversitylibrary.org/page/34588140,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 81
https://www.biodiversitylibrary.org/page/34671384,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 19
https://www.biodiversitylibrary.org/page/34671387,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 22
https://www.biodiversitylibrary.org/page/34671390,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 25
https://www.biodiversitylibrary.org/page/34671386,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 21
https://www.biodiversitylibrary.org/page/34671389,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 24
https://www.biodiversitylibrary.org/page/34671398,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 33
https://www.biodiversitylibrary.org/page/34671382,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 17
https://www.biodiversitylibrary.org/page/34671385,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 20
https://www.biodiversitylibrary.org/page/34671388,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 23
https://www.biodiversitylibrary.org/page/34671391,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 26
https://www.biodiversitylibrary.org/page/34671397,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 32
https://www.biodiversitylibrary.org/page/34671417,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 6
https://www.biodiversitylibrary.org/page/33597112,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 21
https://www.biodiversitylibrary.org/page/33597115,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 24
