﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456346,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 91
https://www.biodiversitylibrary.org/page/55485167,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 52
https://www.biodiversitylibrary.org/page/55556825,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 115
https://www.biodiversitylibrary.org/page/33608951,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 427
https://www.biodiversitylibrary.org/page/33609525,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 427
https://www.biodiversitylibrary.org/page/42832624,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 427
https://www.biodiversitylibrary.org/page/42837216,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 107
https://www.biodiversitylibrary.org/page/5368483,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 420
https://www.biodiversitylibrary.org/page/42897409,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 420
https://www.biodiversitylibrary.org/page/32027482,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1875-1876,"Naturhistorischer Verein in Augsburg.       ",v.23 (1875-1876),German,Page 82
https://www.biodiversitylibrary.org/page/56767428,Journal,Botaniska notiser,Upsala,Wahlstrm,1889,"Lunds botaniska förening.       ",1889,English,Page 90
https://www.biodiversitylibrary.org/page/38452763,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/23697016,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 338
https://www.biodiversitylibrary.org/page/3769686,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 27
https://www.biodiversitylibrary.org/page/18325454,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 27
https://www.biodiversitylibrary.org/page/21434042,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 27
https://www.biodiversitylibrary.org/page/5291934,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1908,"Regensburgische Botanische Gesellschaft.       ",v.10-11 (1908-1911),German,Page 35
https://www.biodiversitylibrary.org/page/1255628,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 802
https://www.biodiversitylibrary.org/page/10512734,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 463
https://www.biodiversitylibrary.org/page/55265600,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 186
https://www.biodiversitylibrary.org/page/646198,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 320
https://www.biodiversitylibrary.org/page/27131800,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1916,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 22
https://www.biodiversitylibrary.org/page/609203,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1858-1863,,v.2 (1858-1863),,Page 68
https://www.biodiversitylibrary.org/page/414951,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1055
https://www.biodiversitylibrary.org/page/3119622,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 29
https://www.biodiversitylibrary.org/page/46591714,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1858,"Herrick, Francis Hobart,      1858 -1940",Bd.36 (1858),German,Page 75
https://www.biodiversitylibrary.org/page/11257209,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1904,"Naturforschende Gesellschaft Graubündens.       ",n.F.:47.Jahrg. (1904-1905),German,Page 91
https://www.biodiversitylibrary.org/page/62477856,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 405
https://www.biodiversitylibrary.org/page/33826649,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 40
https://www.biodiversitylibrary.org/page/18126608,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 448
https://www.biodiversitylibrary.org/page/14231094,Journal,"The Microscopical news, and northern microscopist",London,,1883,,v.3 1883,English,Page 255
https://www.biodiversitylibrary.org/page/34190696,Book,"Muscinées (mousses, sphaignes, hépatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 186
https://www.biodiversitylibrary.org/page/29531682,Journal,The naturalist,London,"Simpkin, Marshall",1903,"West-Riding Consolidated Naturalists' Society       ",[v.28]=no.330-341 (1903),English,Page 116
https://www.biodiversitylibrary.org/page/9575149,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 460
https://www.biodiversitylibrary.org/page/28847776,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 319
https://www.biodiversitylibrary.org/page/28847919,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 460
https://www.biodiversitylibrary.org/page/10553878,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 119
https://www.biodiversitylibrary.org/page/4267331,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 304
https://www.biodiversitylibrary.org/page/25284713,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 304
https://www.biodiversitylibrary.org/page/56498666,Journal,Report for the year ...,[Great Britain],Moss Exchange Club,1906,"Moss Exchange Club,       ",1906,English,Page 223
https://www.biodiversitylibrary.org/page/56542927,Journal,Report for the year ...,[Great Britain],Moss Exchange Club,1907,"Moss Exchange Club,       ",1907,English,Page 252
https://www.biodiversitylibrary.org/page/674261,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1892,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 102
https://www.biodiversitylibrary.org/page/669237,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1902,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 61
https://www.biodiversitylibrary.org/page/41473849,Book,De skandinaviska löfmossornas kalendarium,Upsala,E. Edquist,1875,"Arnell, Hampus Wilhelm,      1848 -1932",,Swedish,Page 51
https://www.biodiversitylibrary.org/page/37766420,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/37766422,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/56315011,Journal,Transactions & Proceedings of the Perthshire Society of Natural Science,Perth,,1893,"Perthshire Society of Natural Science.       ",v.2:pt.1-6(1893-1898),English,Page 237
https://www.biodiversitylibrary.org/page/27142486,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 45
https://www.biodiversitylibrary.org/page/12099680,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1898,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 4 (1898-1902),English,Page 75
https://www.biodiversitylibrary.org/page/26713711,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 388
