﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442585,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 117
https://www.biodiversitylibrary.org/page/46408467,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 98
https://www.biodiversitylibrary.org/page/14572359,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 216
https://www.biodiversitylibrary.org/page/39088197,Book,"Die Argentinische republik  ",Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 145
https://www.biodiversitylibrary.org/page/40625505,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 85
https://www.biodiversitylibrary.org/page/42825307,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 74
https://www.biodiversitylibrary.org/page/45693192,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1874,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.1 (1874),Spanish,Page 413
https://www.biodiversitylibrary.org/page/33246656,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1876-1877,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.2 (1876-1877),Spanish,Page 353
https://www.biodiversitylibrary.org/page/45694953,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1875,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.2 (1875),Spanish,Page 353
https://www.biodiversitylibrary.org/page/3695980,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1878,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.2:n.4 (1878),Spanish,Page 353
https://www.biodiversitylibrary.org/page/2940449,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 21
https://www.biodiversitylibrary.org/page/24656760,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 150
https://www.biodiversitylibrary.org/page/52563958,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1825-1850,"Maund, B.     (Benjamin), 1790 -1863",v.7 (1825-1850),English,
