﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41132223,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 41
https://www.biodiversitylibrary.org/page/41132249,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 67
https://www.biodiversitylibrary.org/page/41132252,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 36
https://www.biodiversitylibrary.org/page/41132255,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 33
https://www.biodiversitylibrary.org/page/41132287,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,
https://www.biodiversitylibrary.org/page/41132250,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 68
https://www.biodiversitylibrary.org/page/41132302,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 82
https://www.biodiversitylibrary.org/page/41132238,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 56
https://www.biodiversitylibrary.org/page/41132254,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 34
https://www.biodiversitylibrary.org/page/41132219,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 37
https://www.biodiversitylibrary.org/page/41132222,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 40
https://www.biodiversitylibrary.org/page/41132221,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 39
https://www.biodiversitylibrary.org/page/41132224,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 42
https://www.biodiversitylibrary.org/page/41132246,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 64
https://www.biodiversitylibrary.org/page/41132220,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 38
https://www.biodiversitylibrary.org/page/41761577,Book,"Diatomées fossiles du Japon. Espèces marines & nouvelles des calcaires argileux de Sendaï & Yedo  ",Leipzig,"Theodor Oswald Wigel, Leipzig",1889,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 54
https://www.biodiversitylibrary.org/page/44104059,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.3, Heft. 6 (1873-1874)",German,Page 30
https://www.biodiversitylibrary.org/page/2151815,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 773
https://www.biodiversitylibrary.org/page/2032218,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1886,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 3 (1886-1888)",English,Page 156
https://www.biodiversitylibrary.org/page/8860003,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1976,"California Academy of Sciences       ",no.123 (1976:April),English,Page 26
https://www.biodiversitylibrary.org/page/8860001,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1976,"California Academy of Sciences       ",no.123 (1976:April),English,Page 24
