﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24961104,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1212
https://www.biodiversitylibrary.org/page/41588468,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 291
https://www.biodiversitylibrary.org/page/39585257,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 464
https://www.biodiversitylibrary.org/page/251111,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 60
https://www.biodiversitylibrary.org/page/40884493,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 305
https://www.biodiversitylibrary.org/page/2290778,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 87
https://www.biodiversitylibrary.org/page/43654197,Book,"Flower grower's guide  ",London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.4 (1898),English,Page 319
https://www.biodiversitylibrary.org/page/25631662,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 234
https://www.biodiversitylibrary.org/page/34427787,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 447
https://www.biodiversitylibrary.org/page/25917645,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 307
https://www.biodiversitylibrary.org/page/6804595,Journal,"Gardening  ",Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 52
https://www.biodiversitylibrary.org/page/6536809,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 556
https://www.biodiversitylibrary.org/page/20655940,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/58747013,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 150
https://www.biodiversitylibrary.org/page/6676,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 194
https://www.biodiversitylibrary.org/page/47065209,Book,"Ornamental trees, shrubs, evergreens, roses, vines, water-lilies, fruit trees, small fruits, herbaceous plants, etc  ","Montrose, N.Y",Montrose Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 8
https://www.biodiversitylibrary.org/page/46247921,Book,"Rhododendrons, boxwood, azaleas, clematis, novelties, bay trees, hardy plants, evergreens : novelties bulbs, cannas novelties, palms, araucarias, ferns, vines, orchids, flowering shrubs, ornamental grasses and trees  ","Rutherford, N.J",Bobbink & Atkins,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 41
https://www.biodiversitylibrary.org/page/20819008,Book,"Trees and shrubs hardy in the British Isles  ",London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",1,English,Page 636
https://www.biodiversitylibrary.org/page/15847151,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 80
