﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41547382,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 261
https://www.biodiversitylibrary.org/page/41588453,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 276
https://www.biodiversitylibrary.org/page/40645844,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 87
https://www.biodiversitylibrary.org/page/45237288,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 120
https://www.biodiversitylibrary.org/page/41394099,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/63285760,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page XXVII
https://www.biodiversitylibrary.org/page/63502895,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1102
https://www.biodiversitylibrary.org/page/63503294,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1501
https://www.biodiversitylibrary.org/page/4296920,Book,Prodromus florae Novo-Granatensis,Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 274
https://www.biodiversitylibrary.org/page/28696704,Book,Tratado elemental de botánica : adaptado al estudio de la flora de la América equinoccial,Bogotá,Impr. Eléctrica,1913,"Cuervo Márquez, Carlos,      1858 -1930",,Spanish,Page 523
