﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61180269,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 278-279
https://www.biodiversitylibrary.org/page/61515680,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 135
https://www.biodiversitylibrary.org/page/61515683,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 138
https://www.biodiversitylibrary.org/page/61515686,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 141
https://www.biodiversitylibrary.org/page/61801153,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 326
https://www.biodiversitylibrary.org/page/61799967,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 3 (1999),French,p. 187
https://www.biodiversitylibrary.org/page/61904509,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 1 (2004),French,p. 71
https://www.biodiversitylibrary.org/page/26890406,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 8
https://www.biodiversitylibrary.org/page/26890328,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page ix
https://www.biodiversitylibrary.org/page/26890407,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 9
https://www.biodiversitylibrary.org/page/5405791,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 56
https://www.biodiversitylibrary.org/page/52279189,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 49
https://www.biodiversitylibrary.org/page/40723941,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 50
https://www.biodiversitylibrary.org/page/40723929,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 38
https://www.biodiversitylibrary.org/page/40723930,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 39
https://www.biodiversitylibrary.org/page/40723914,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/39949160,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 18
https://www.biodiversitylibrary.org/page/13526830,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien  ",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 122
https://www.biodiversitylibrary.org/page/62323888,Book,"Behavioral notes on the nest-parasitic Afrotropical honeyguides (Aves, Indicatoridae)  ","New York, N.Y",American Museum of Natural History,1985,"Short, Lester L.       ",no. 2825,English,Page 9
https://www.biodiversitylibrary.org/page/52821855,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5243
https://www.biodiversitylibrary.org/page/52867543,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6934
https://www.biodiversitylibrary.org/page/44717514,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 70
https://www.biodiversitylibrary.org/page/44689172,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 357
https://www.biodiversitylibrary.org/page/44689155,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 340
https://www.biodiversitylibrary.org/page/44689140,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 325
https://www.biodiversitylibrary.org/page/44720060,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 194
https://www.biodiversitylibrary.org/page/44719708,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 262
https://www.biodiversitylibrary.org/page/44720028,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 162
https://www.biodiversitylibrary.org/page/44936438,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 225
https://www.biodiversitylibrary.org/page/44834682,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 220
https://www.biodiversitylibrary.org/page/44817644,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 280
https://www.biodiversitylibrary.org/page/44817533,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 169
https://www.biodiversitylibrary.org/page/44835529,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 131
https://www.biodiversitylibrary.org/page/44835545,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 147
https://www.biodiversitylibrary.org/page/49926911,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 93
https://www.biodiversitylibrary.org/page/51121046,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 708
https://www.biodiversitylibrary.org/page/59130907,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 212
https://www.biodiversitylibrary.org/page/50090896,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 167
https://www.biodiversitylibrary.org/page/50105118,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 119
https://www.biodiversitylibrary.org/page/50113860,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 36
https://www.biodiversitylibrary.org/page/50113929,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 89
https://www.biodiversitylibrary.org/page/50113958,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 114
https://www.biodiversitylibrary.org/page/50113820,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 4
https://www.biodiversitylibrary.org/page/50114087,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 65
https://www.biodiversitylibrary.org/page/49928330,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1978,"East Africa Natural History Society.       ",[v.8] (1978),English,Page 101
https://www.biodiversitylibrary.org/page/50107491,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 31
https://www.biodiversitylibrary.org/page/50107892,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 100
https://www.biodiversitylibrary.org/page/50926109,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1983,"East Africa Natural History Society.       ",[v.13:no.1] (1983:Jan.-Apr.),English,Page 15
https://www.biodiversitylibrary.org/page/50118662,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 3
https://www.biodiversitylibrary.org/page/7691143,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 499
https://www.biodiversitylibrary.org/page/7691285,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 489
https://www.biodiversitylibrary.org/page/7691142,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 498
https://www.biodiversitylibrary.org/page/7691148,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 504
https://www.biodiversitylibrary.org/page/7691283,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 491
https://www.biodiversitylibrary.org/page/7691399,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 243
https://www.biodiversitylibrary.org/page/7691150,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 506
https://www.biodiversitylibrary.org/page/7691400,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 244
https://www.biodiversitylibrary.org/page/7691147,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 503
https://www.biodiversitylibrary.org/page/7851958,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.208 (1955),English,Page 260
https://www.biodiversitylibrary.org/page/7851988,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.208 (1955),English,Page 290
https://www.biodiversitylibrary.org/page/7893234,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/7893233,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 52
https://www.biodiversitylibrary.org/page/7893236,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 55
https://www.biodiversitylibrary.org/page/7893239,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 58
https://www.biodiversitylibrary.org/page/7893235,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 54
https://www.biodiversitylibrary.org/page/52867032,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1975,"Nigerian Ornithologists' Society.       ",v.11=no.39-40 (1975),English,Page 81
https://www.biodiversitylibrary.org/page/52867011,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1975,"Nigerian Ornithologists' Society.       ",v.11=no.39-40 (1975),English,Page 60
https://www.biodiversitylibrary.org/page/52839633,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 55
https://www.biodiversitylibrary.org/page/52839676,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 65
https://www.biodiversitylibrary.org/page/52854292,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1978,"Nigerian Ornithologists' Society.       ",v.14=no.45-46 (1978),English,Page 81
https://www.biodiversitylibrary.org/page/51599260,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1994,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 82
https://www.biodiversitylibrary.org/page/51599535,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 15
https://www.biodiversitylibrary.org/page/51599421,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 111
https://www.biodiversitylibrary.org/page/51752508,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.2 (1997:Sept.),English,Page 114
https://www.biodiversitylibrary.org/page/51918027,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 63
https://www.biodiversitylibrary.org/page/51918057,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 14
https://www.biodiversitylibrary.org/page/51918073,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 70
https://www.biodiversitylibrary.org/page/51703163,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 suppl. (1998:Mar.),English,Page 7
https://www.biodiversitylibrary.org/page/51703273,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 suppl. (1999:Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/51747586,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 121
https://www.biodiversitylibrary.org/page/51752568,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 suppl. (2001:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/51752553,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 suppl. (2001:Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/51697285,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 104
https://www.biodiversitylibrary.org/page/51703562,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 104
https://www.biodiversitylibrary.org/page/51751418,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 (2003:Mar.),English,Page 22
https://www.biodiversitylibrary.org/page/51751793,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 203
https://www.biodiversitylibrary.org/page/51745910,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 53
https://www.biodiversitylibrary.org/page/51745913,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 56
https://www.biodiversitylibrary.org/page/51745901,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 44
https://www.biodiversitylibrary.org/page/51751584,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 116
https://www.biodiversitylibrary.org/page/51751532,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 64
https://www.biodiversitylibrary.org/page/51745644,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.2 (2008:Sept.),English,Page 211
https://www.biodiversitylibrary.org/page/51703455,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 49
https://www.biodiversitylibrary.org/page/51703513,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 107
https://www.biodiversitylibrary.org/page/51699794,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 159
https://www.biodiversitylibrary.org/page/51699835,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 200
https://www.biodiversitylibrary.org/page/51703753,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 121
https://www.biodiversitylibrary.org/page/51745758,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.2 (2010:Sept.),English,Page 177
https://www.biodiversitylibrary.org/page/51694904,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.1 (2011:Mar.),English,Page 38
https://www.biodiversitylibrary.org/page/56220976,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.2 (2012:Sept.),English,Page 158
https://www.biodiversitylibrary.org/page/56220851,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 101
https://www.biodiversitylibrary.org/page/56220808,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 58
https://www.biodiversitylibrary.org/page/60533282,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 173
https://www.biodiversitylibrary.org/page/60529504,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 183
