﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32264489,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 68
https://www.biodiversitylibrary.org/page/31991161,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 146
https://www.biodiversitylibrary.org/page/45015220,Journal,"Annual report of the United States Geological Survey to the Secretary of the Interior  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",v.20:2(1898-1899),English,Page 846
https://www.biodiversitylibrary.org/page/7149600,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 313
https://www.biodiversitylibrary.org/page/3507100,Book,"Division, nomenclature & habitat des fougères & lycopodes des Antilles françaises  ",Lons-le-Saunier,Impr. et lithographie L. Duclume,1903,"Duss,   R.-P.  (Antoine), 1840 -1924",,French,Page 56
https://www.biodiversitylibrary.org/page/40967032,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 82
https://www.biodiversitylibrary.org/page/40967031,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 81
https://www.biodiversitylibrary.org/page/61526724,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 253
https://www.biodiversitylibrary.org/page/61526722,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 251
https://www.biodiversitylibrary.org/page/6167298,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 4,English,Page 442
https://www.biodiversitylibrary.org/page/6166134,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 479
https://www.biodiversitylibrary.org/page/13624724,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 477
https://www.biodiversitylibrary.org/page/18496737,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 442
https://www.biodiversitylibrary.org/page/42461603,Book,"A monograph of the genus Dryopteris  ",København,B. Lunos bogtr,1919 [1920],"Christensen, Carl,      1872 -1942",pt.2,English,Page 105
https://www.biodiversitylibrary.org/page/13698078,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1141
https://www.biodiversitylibrary.org/page/13698219,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1282
https://www.biodiversitylibrary.org/page/37897957,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926410,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 280
https://www.biodiversitylibrary.org/page/28796685,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 280
