﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59779454,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 114
https://www.biodiversitylibrary.org/page/12265412,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 156
https://www.biodiversitylibrary.org/page/12003794,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 515
https://www.biodiversitylibrary.org/page/12469134,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 515
https://www.biodiversitylibrary.org/page/14255067,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad  ",London,R. Hardwicke,1870,"Royal Microscopical Society (Great Britain)       ",ser.3:v.3 (1870),English,Page 88
https://www.biodiversitylibrary.org/page/23283587,Journal,"Proceedings  ","Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 100
https://www.biodiversitylibrary.org/page/23213033,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1860,"Essex Institute.       ",v.3-4 (1860-1865),English,Page 186
https://www.biodiversitylibrary.org/page/33123041,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 100
https://www.biodiversitylibrary.org/page/12560507,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 60
https://www.biodiversitylibrary.org/page/33774847,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1863,"Société Cuvierienne.       ",sér.2:t.15 (1863),French,Page 290
https://www.biodiversitylibrary.org/page/6223196,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 268
https://www.biodiversitylibrary.org/page/11763930,Book,"Die Zoophyten und Echinodermen des Adriatischen Meeres  ",Wien,,1868,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 29
