﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015823,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 64
https://www.biodiversitylibrary.org/page/1511370,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 540
https://www.biodiversitylibrary.org/page/12656470,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 388
https://www.biodiversitylibrary.org/page/12656472,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 390
https://www.biodiversitylibrary.org/page/38929345,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 155
https://www.biodiversitylibrary.org/page/38929482,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 292
https://www.biodiversitylibrary.org/page/3244255,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 228
https://www.biodiversitylibrary.org/page/3244029,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 230
https://www.biodiversitylibrary.org/page/3243882,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 229
https://www.biodiversitylibrary.org/page/2188424,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 187
https://www.biodiversitylibrary.org/page/10577711,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 481
https://www.biodiversitylibrary.org/page/10577750,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 539
https://www.biodiversitylibrary.org/page/49519426,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 418
https://www.biodiversitylibrary.org/page/49519487,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 477
https://www.biodiversitylibrary.org/page/49519472,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 462
https://www.biodiversitylibrary.org/page/49519485,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 475
https://www.biodiversitylibrary.org/page/49519516,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 506
https://www.biodiversitylibrary.org/page/49519435,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 427
https://www.biodiversitylibrary.org/page/49519470,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 460
https://www.biodiversitylibrary.org/page/49519416,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 408
https://www.biodiversitylibrary.org/page/10794763,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 175
https://www.biodiversitylibrary.org/page/2191640,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 292
https://www.biodiversitylibrary.org/page/2191514,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 155
https://www.biodiversitylibrary.org/page/10896950,Book,"South African crustacea  ",[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 540
https://www.biodiversitylibrary.org/page/889541,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 127
https://www.biodiversitylibrary.org/page/38946674,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 128
https://www.biodiversitylibrary.org/page/9476723,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.43 (1920),German,Page 481
