﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33099716,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 240
https://www.biodiversitylibrary.org/page/6107314,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch. Nebst Schlu¨ssel zum erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem und deutschem und lateinischem Register  ",Dresden,In der Arnoldischen Buchhandlung,1842,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 448
https://www.biodiversitylibrary.org/page/6106019,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch ... Nebst Schlu¨ssel zum  erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem  ",Dresden,In der Arnoldischen Buchh,1844,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 448
https://www.biodiversitylibrary.org/page/10568093,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 534
https://www.biodiversitylibrary.org/page/10561178,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 609
https://www.biodiversitylibrary.org/page/44268431,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1899,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 299
https://www.biodiversitylibrary.org/page/11282683,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 91
https://www.biodiversitylibrary.org/page/8722144,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1889,,v.39 (1889) [Incomplete],German,Page 363
https://www.biodiversitylibrary.org/page/5266872,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 225
https://www.biodiversitylibrary.org/page/45738646,Book,"Verzeichnis von Sämereien : welche ... gesammelt wurden und zum Tausche angeboten werden  ",[Vienna],Botanischer Garten der k.k. Universität Wien,1903,"Universität Wien.  Botanischer Garten.     ","1899-1901, 1903-1913",German,Page 6
