﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679756,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/50734681,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/569213,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 440
https://www.biodiversitylibrary.org/page/589965,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 703
https://www.biodiversitylibrary.org/page/54831742,Journal,"Butterfly counts  ",[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/15682787,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/43199743,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.112 (1910-1911),English,Page 420
https://www.biodiversitylibrary.org/page/43199728,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.112 (1910-1911),English,Page 405
https://www.biodiversitylibrary.org/page/43199578,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.112 (1910-1911),English,Page 255
https://www.biodiversitylibrary.org/page/53174997,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",112,English,Page 255
https://www.biodiversitylibrary.org/page/53175147,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",112,English,Page 405
https://www.biodiversitylibrary.org/page/53175162,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",112,English,Page 420
https://www.biodiversitylibrary.org/page/13199452,Book,"Illustrations of new species of exotic butterflies : selected chiefly from the collections of W. Wilson Saunders and William C. Hewitson  ",London,John Van Voorst,1876,"Hewitson, William C.     (William Chapman), 1806 -1878",v.5 (1872-1876),English,Erycinidae: Anteros
https://www.biodiversitylibrary.org/page/13199453,Book,"Illustrations of new species of exotic butterflies : selected chiefly from the collections of W. Wilson Saunders and William C. Hewitson  ",London,John Van Voorst,1876,"Hewitson, William C.     (William Chapman), 1806 -1878",v.5 (1872-1876),English,Erycinidae: Anteros
https://www.biodiversitylibrary.org/page/47327484,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/53338459,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 156
https://www.biodiversitylibrary.org/page/53313297,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1997,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 158
https://www.biodiversitylibrary.org/page/41137711,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 135
https://www.biodiversitylibrary.org/page/41005565,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.1 (2004),English,Page 52
https://www.biodiversitylibrary.org/page/41024385,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.4 (2004),English,Page 219
https://www.biodiversitylibrary.org/page/10705655,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,Page 345
