﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086100,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 741
https://www.biodiversitylibrary.org/page/60930196,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 13
https://www.biodiversitylibrary.org/page/60930197,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 14
https://www.biodiversitylibrary.org/page/60930216,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 33
https://www.biodiversitylibrary.org/page/60930217,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 34
https://www.biodiversitylibrary.org/page/62809613,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 65
https://www.biodiversitylibrary.org/page/57700324,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/51729847,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/47861718,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1952,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/47857519,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 28
https://www.biodiversitylibrary.org/page/47874293,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,
https://www.biodiversitylibrary.org/page/47874547,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 254
https://www.biodiversitylibrary.org/page/47826724,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 250
https://www.biodiversitylibrary.org/page/47826726,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 252
https://www.biodiversitylibrary.org/page/47865831,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 160
https://www.biodiversitylibrary.org/page/48191176,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 312
https://www.biodiversitylibrary.org/page/60929982,Book,"Medfly cooperative eradication program : draft environmental impact statement, April 1993","[Washington, D.C.?]",The Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 7
https://www.biodiversitylibrary.org/page/60929983,Book,"Medfly cooperative eradication program : draft environmental impact statement, April 1993","[Washington, D.C.?]",The Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 8
https://www.biodiversitylibrary.org/page/49568639,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 8
https://www.biodiversitylibrary.org/page/49569072,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2013,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 497
https://www.biodiversitylibrary.org/page/13040629,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 431
https://www.biodiversitylibrary.org/page/13040633,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 435
https://www.biodiversitylibrary.org/page/28613886,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 180
https://www.biodiversitylibrary.org/page/28763309,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 226
https://www.biodiversitylibrary.org/page/28763311,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 228
https://www.biodiversitylibrary.org/page/28763315,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 232
https://www.biodiversitylibrary.org/page/28763320,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 237
https://www.biodiversitylibrary.org/page/28763399,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 278
https://www.biodiversitylibrary.org/page/28763400,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 279
https://www.biodiversitylibrary.org/page/28763408,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 287
https://www.biodiversitylibrary.org/page/28763410,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 289
https://www.biodiversitylibrary.org/page/28763417,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 296
https://www.biodiversitylibrary.org/page/28763420,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.2 (2009),English,Page 299
https://www.biodiversitylibrary.org/page/63492388,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 116
https://www.biodiversitylibrary.org/page/33264764,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement I, A-Ba","Königstein, Federal Republic of Germany",Koeltz Scientific Books,1992,"Mennega, E. A.       ",Suppl. I (1992) [Authors A-Ba],English,Page 11
https://www.biodiversitylibrary.org/page/54463030,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1976,"Arboretum Foundation (Seattle, Wash.)       ",v.39:no.4 (1976),English,Page 10
https://www.biodiversitylibrary.org/page/54446176,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1977,"Arboretum Foundation (Seattle, Wash.)       ",v.40:no.1 (1977),English,Page 35
https://www.biodiversitylibrary.org/page/54552962,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.4 (1989/1990),English,Page 9
https://www.biodiversitylibrary.org/page/31600122,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 512
https://www.biodiversitylibrary.org/page/31600128,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 518
https://www.biodiversitylibrary.org/page/31600129,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 519
https://www.biodiversitylibrary.org/page/31600170,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 560
https://www.biodiversitylibrary.org/page/31600211,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 601
