﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41504476,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1907,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 79
https://www.biodiversitylibrary.org/page/53242010,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 81
https://www.biodiversitylibrary.org/page/29448523,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1905,"Naturhistorisches Museum in Hamburg.       ",bd. 23-25 (1905-07),German,Page 118
https://www.biodiversitylibrary.org/page/7982942,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1908,"Naturhistorisches Museum in Hamburg.       ",bd. 25 (1907),German,Page 118
https://www.biodiversitylibrary.org/page/23463295,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,Page 90
https://www.biodiversitylibrary.org/page/953856,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 90
https://www.biodiversitylibrary.org/page/43608086,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 19
https://www.biodiversitylibrary.org/page/9096746,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 142
https://www.biodiversitylibrary.org/page/9096745,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 141
https://www.biodiversitylibrary.org/page/9096751,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 147
https://www.biodiversitylibrary.org/page/9096752,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 148
https://www.biodiversitylibrary.org/page/1915399,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 482
