﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5653487,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 195
https://www.biodiversitylibrary.org/page/5653488,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 196
https://www.biodiversitylibrary.org/page/45153422,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 233
https://www.biodiversitylibrary.org/page/12736591,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page XXV
https://www.biodiversitylibrary.org/page/12736592,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page XXVI
https://www.biodiversitylibrary.org/page/12736769,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page CCI
https://www.biodiversitylibrary.org/page/12302168,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",Index:t.1-30 (1857-1886),French,Page 28
https://www.biodiversitylibrary.org/page/30494018,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 747
https://www.biodiversitylibrary.org/page/30494023,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 752
https://www.biodiversitylibrary.org/page/16270401,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 2
https://www.biodiversitylibrary.org/page/16270367,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/27864970,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 2
https://www.biodiversitylibrary.org/page/27864928,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/59580491,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 4
https://www.biodiversitylibrary.org/page/13906103,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 137
https://www.biodiversitylibrary.org/page/13881077,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 27
https://www.biodiversitylibrary.org/page/13881094,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 44
https://www.biodiversitylibrary.org/page/13717608,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 408
https://www.biodiversitylibrary.org/page/6697064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 412
https://www.biodiversitylibrary.org/page/7059821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 358
https://www.biodiversitylibrary.org/page/13340054,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1027
https://www.biodiversitylibrary.org/page/44940837,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 330
https://www.biodiversitylibrary.org/page/44259868,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 92
https://www.biodiversitylibrary.org/page/44259869,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 93
https://www.biodiversitylibrary.org/page/46581307,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 92
https://www.biodiversitylibrary.org/page/46581308,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 93
https://www.biodiversitylibrary.org/page/46580280,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 39
https://www.biodiversitylibrary.org/page/30743939,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 330
https://www.biodiversitylibrary.org/page/5474104,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 349
https://www.biodiversitylibrary.org/page/54003463,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 137
https://www.biodiversitylibrary.org/page/30040797,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 7
https://www.biodiversitylibrary.org/page/30040795,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 9
https://www.biodiversitylibrary.org/page/27858902,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 211
https://www.biodiversitylibrary.org/page/10541135,Book,"Catalogue of the library of the Entomological Society of London  ",London,Printed for the Society by Simmons and Botten,1893,"Entomological Society of London (1833-1933)       ",,English,Page 128
https://www.biodiversitylibrary.org/page/61456848,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1885,"Société entomologique de Belgique.       ",sér.3:no.54-67 (1885),French,Page 25
https://www.biodiversitylibrary.org/page/61456849,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1885,"Société entomologique de Belgique.       ",sér.3:no.54-67 (1885),French,Page 26
https://www.biodiversitylibrary.org/page/61457026,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1885,"Société entomologique de Belgique.       ",sér.3:no.54-67 (1885),French,Page 201
https://www.biodiversitylibrary.org/page/52108977,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 23
https://www.biodiversitylibrary.org/page/59253709,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,
https://www.biodiversitylibrary.org/page/59253753,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 43
https://www.biodiversitylibrary.org/page/59253754,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 44
https://www.biodiversitylibrary.org/page/59253755,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 45
https://www.biodiversitylibrary.org/page/59253756,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 46
