﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376532,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 122
https://www.biodiversitylibrary.org/page/4956980,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 10,German,Page 27
https://www.biodiversitylibrary.org/page/4957003,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 10,German,Page 43
https://www.biodiversitylibrary.org/page/4957004,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 10,German,Page 44
https://www.biodiversitylibrary.org/page/50107583,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 95
https://www.biodiversitylibrary.org/page/44516122,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 385
https://www.biodiversitylibrary.org/page/36112450,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 125
https://www.biodiversitylibrary.org/page/16517614,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 125
https://www.biodiversitylibrary.org/page/17592330,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 8
https://www.biodiversitylibrary.org/page/58853488,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 91
https://www.biodiversitylibrary.org/page/58853482,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 85
https://www.biodiversitylibrary.org/page/42436993,Book,"Énumération des nouvelles espèces de coléoptères rapportés de ses voyages  ",Moscou,Imprimerie de l'Université Impériale,1859,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 386
https://www.biodiversitylibrary.org/page/58781667,,"Field guide to the stemborer larvae of maize, sorghum and sugarcane in eastern and southern Africa  ",Nairobi,ICIPE,2001,"Maes, K V N       ",,English,14
https://www.biodiversitylibrary.org/page/46684891,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 202
https://www.biodiversitylibrary.org/page/46684889,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 200
https://www.biodiversitylibrary.org/page/51778857,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 296
https://www.biodiversitylibrary.org/page/51778594,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 6
https://www.biodiversitylibrary.org/page/51778995,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 434
https://www.biodiversitylibrary.org/page/31192922,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 187
https://www.biodiversitylibrary.org/page/31193603,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 868
https://www.biodiversitylibrary.org/page/31193766,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1031
https://www.biodiversitylibrary.org/page/31193750,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1015
https://www.biodiversitylibrary.org/page/51112111,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 6
https://www.biodiversitylibrary.org/page/50969241,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 17
https://www.biodiversitylibrary.org/page/9205734,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 460
https://www.biodiversitylibrary.org/page/1958577,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 312
https://www.biodiversitylibrary.org/page/9301961,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 454
https://www.biodiversitylibrary.org/page/9301990,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 483
https://www.biodiversitylibrary.org/page/9065643,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 8
https://www.biodiversitylibrary.org/page/9064211,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.16 (1873-1880),English,Page 82
https://www.biodiversitylibrary.org/page/23324821,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca  ",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 25
https://www.biodiversitylibrary.org/page/18916939,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca  ",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 25
https://www.biodiversitylibrary.org/page/11810356,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca  ",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 25
