﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463914,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 125
https://www.biodiversitylibrary.org/page/27463945,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 156
https://www.biodiversitylibrary.org/page/14572572,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 14
https://www.biodiversitylibrary.org/page/14572973,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Tab. I
https://www.biodiversitylibrary.org/page/14572971,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 413
https://www.biodiversitylibrary.org/page/42927314,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 364
https://www.biodiversitylibrary.org/page/24953927,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 1302
https://www.biodiversitylibrary.org/page/47258027,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 591
https://www.biodiversitylibrary.org/page/47257604,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 214
https://www.biodiversitylibrary.org/page/43433596,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 303
https://www.biodiversitylibrary.org/page/31294529,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1904,"Sociedad Científica Argentina       ",t.58-59 (1904-1905),Spanish,Page 105
https://www.biodiversitylibrary.org/page/31294530,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1904,"Sociedad Científica Argentina       ",t.58-59 (1904-1905),Spanish,Page 106
https://www.biodiversitylibrary.org/page/4501502,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1905,"Sociedad Científica Argentina       ",t.59-60 (1905),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50417693,Journal,"Anales de la Universidad de Chile  ",Santiago,,1863,"Universidad de Chile.       ",t.22(1863),Spanish,Page 704
https://www.biodiversitylibrary.org/page/28614162,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 38
https://www.biodiversitylibrary.org/page/43370350,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 106
https://www.biodiversitylibrary.org/page/43370381,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 137
https://www.biodiversitylibrary.org/page/16047301,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 794
https://www.biodiversitylibrary.org/page/27281518,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 386
https://www.biodiversitylibrary.org/page/27281517,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 385
https://www.biodiversitylibrary.org/page/35453303,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 173
https://www.biodiversitylibrary.org/page/60688256,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.1 (1977),English,Page 121
https://www.biodiversitylibrary.org/page/40576894,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 235
https://www.biodiversitylibrary.org/page/45414354,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1925,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 9
https://www.biodiversitylibrary.org/page/36335400,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 13
https://www.biodiversitylibrary.org/page/36018050,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 49
https://www.biodiversitylibrary.org/page/50734580,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 68
https://www.biodiversitylibrary.org/page/598186,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 434
https://www.biodiversitylibrary.org/page/58266335,Book,"Blue book of gardening  ",Los Angeles,Winsel Gibbs Seed Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59040177,Book,"The blue book of gardening  ","Los Angeles, California",Winsel-Gibbs Seed Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 14
https://www.biodiversitylibrary.org/page/55104256,Book,"The blue book of gardening  ","Los Angeles, Cal",Winsel-Gibbs Seed Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 33
https://www.biodiversitylibrary.org/page/57736780,Book,"The blue book of gardening  ","Los Angeles, Calif",Winsel-Gibbs Seed Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 14
https://www.biodiversitylibrary.org/page/59388718,Book,"Blue book of gardening  ",Los Angeles,Winsel-Gibbs Seed Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 12
https://www.biodiversitylibrary.org/page/55515895,Book,"Blue book of gardening, 1929  ","Los Angeles, Calif",Winsel-Gibbs Seed Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 33
https://www.biodiversitylibrary.org/page/56054030,Book,"Blue book of gardening, 1930  ","Los Angeles, Calif",Winsel-Gibbs Seed Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 14
https://www.biodiversitylibrary.org/page/56842342,Book,"Blue book of gardening, 1931  ","Los Angeles, Calif",Winsel-Gibbs Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 14
https://www.biodiversitylibrary.org/page/40735422,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 124
https://www.biodiversitylibrary.org/page/40735432,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 134
https://www.biodiversitylibrary.org/page/5167739,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 319
https://www.biodiversitylibrary.org/page/203767,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 42
https://www.biodiversitylibrary.org/page/33562965,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 16
https://www.biodiversitylibrary.org/page/2112698,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 249
https://www.biodiversitylibrary.org/page/3025221,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 3
https://www.biodiversitylibrary.org/page/43700827,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 3
https://www.biodiversitylibrary.org/page/33944858,Journal,"Bulletin  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ","nos. 26-50, 1913-1914",English,Page 14
https://www.biodiversitylibrary.org/page/33944857,Journal,"Bulletin  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ","nos. 26-50, 1913-1914",English,Page 13
https://www.biodiversitylibrary.org/page/33944853,Journal,"Bulletin  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ","nos. 26-50, 1913-1914",English,Page 11
https://www.biodiversitylibrary.org/page/4548670,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 31
https://www.biodiversitylibrary.org/page/33741830,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 746
https://www.biodiversitylibrary.org/page/33641001,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 85
https://www.biodiversitylibrary.org/page/33640994,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 78
https://www.biodiversitylibrary.org/page/58894954,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 127
https://www.biodiversitylibrary.org/page/325686,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 127
https://www.biodiversitylibrary.org/page/31954477,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 147
https://www.biodiversitylibrary.org/page/5040157,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,Page 118
https://www.biodiversitylibrary.org/page/5653076,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 60
https://www.biodiversitylibrary.org/page/12621614,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 363
https://www.biodiversitylibrary.org/page/41973995,Journal,"Bulletin  ",Washington,G.P.O,1897,"United States.  Bureau of Entomology.     ",new ser.:no.9 (1897),English,Page 41
https://www.biodiversitylibrary.org/page/63019273,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1079
