﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37183306,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 510
https://www.biodiversitylibrary.org/page/56593975,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 321
https://www.biodiversitylibrary.org/page/7057795,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 502
https://www.biodiversitylibrary.org/page/14442731,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 115
https://www.biodiversitylibrary.org/page/1943355,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 21
https://www.biodiversitylibrary.org/page/32878459,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 434
https://www.biodiversitylibrary.org/page/28036919,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 27
https://www.biodiversitylibrary.org/page/2198812,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 165
https://www.biodiversitylibrary.org/page/33621667,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.267-292 (1975-1976),German,Page 11
https://www.biodiversitylibrary.org/page/26725023,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 538
https://www.biodiversitylibrary.org/page/42856819,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 538
https://www.biodiversitylibrary.org/page/32993729,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 519
https://www.biodiversitylibrary.org/page/51637902,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 371
