﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36334143,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1877,"Silliman, Benjamin,      1779 -1864",ser.3:v.14=no.79-84 (1877),English,Page 477
https://www.biodiversitylibrary.org/page/36843474,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 43
https://www.biodiversitylibrary.org/page/50343571,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 14
https://www.biodiversitylibrary.org/page/16025940,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 220
https://www.biodiversitylibrary.org/page/16025936,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 216
https://www.biodiversitylibrary.org/page/19210590,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 215
https://www.biodiversitylibrary.org/page/19210591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 216
https://www.biodiversitylibrary.org/page/19210595,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 220
https://www.biodiversitylibrary.org/page/35423900,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 357
https://www.biodiversitylibrary.org/page/12790016,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 60
https://www.biodiversitylibrary.org/page/12790111,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 155
https://www.biodiversitylibrary.org/page/12790122,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 166
https://www.biodiversitylibrary.org/page/1587359,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1877,"Baird, Spencer Fullerton,      1823 -1887",1877,English,Page 289
https://www.biodiversitylibrary.org/page/7922946,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 132
https://www.biodiversitylibrary.org/page/10716730,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 398
https://www.biodiversitylibrary.org/page/30082337,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,
https://www.biodiversitylibrary.org/page/30082341,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,Page 7
https://www.biodiversitylibrary.org/page/12957991,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 192
https://www.biodiversitylibrary.org/page/13899853,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 39
https://www.biodiversitylibrary.org/page/13899822,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 8
https://www.biodiversitylibrary.org/page/15069961,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/15074704,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/15075896,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/15075902,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/15075994,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 113
https://www.biodiversitylibrary.org/page/15075897,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/15103772,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 27
https://www.biodiversitylibrary.org/page/14440942,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 92
https://www.biodiversitylibrary.org/page/1532778,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 505
https://www.biodiversitylibrary.org/page/62922307,Journal,"Bulletin  ",,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 234
https://www.biodiversitylibrary.org/page/63476210,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 47
https://www.biodiversitylibrary.org/page/15552134,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 331
https://www.biodiversitylibrary.org/page/3259561,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 70
