﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/468742,Journal,"The Botanical magazine, or, Flower-garden displayed ...  ",[S.l,s.n.],1788,"Curtis, William,      1746 -1799",v.1-2=no.1-72 (1787-1790) [Lacks:no.27],English,
https://www.biodiversitylibrary.org/page/61198032,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1887,"Naturwissenschaftlicher Verein Regensburg.       ",j.40,German,Page 90
https://www.biodiversitylibrary.org/page/6033502,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,German,Page 892
https://www.biodiversitylibrary.org/page/6033532,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,German,Page 862
https://www.biodiversitylibrary.org/page/6033522,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,German,Page 872
https://www.biodiversitylibrary.org/page/6033569,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,German,Page 825
https://www.biodiversitylibrary.org/page/6116911,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 452
https://www.biodiversitylibrary.org/page/6037434,Book,"Flora lipsiensis : sistens plantas in agris circuli Lipsici tam sponte nascentes quam frequentius cultas secundum systema sexuale revisum atque emendatum descriptas  ",Lipsiae,Impensis S. L. Crusii,1790,"Baumgarten, Johann Christian Gottlob,      1765 -1843",,Latin,Page 395
https://www.biodiversitylibrary.org/page/6098694,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 66
https://www.biodiversitylibrary.org/page/34158938,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 273
https://www.biodiversitylibrary.org/page/25904154,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 238
https://www.biodiversitylibrary.org/page/54900291,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1909,"Hesdörffer, Max,      1863 -1920",v.13 (1909),German,364
