﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41816973,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,
https://www.biodiversitylibrary.org/page/52187817,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 440
https://www.biodiversitylibrary.org/page/56312002,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.62 (1972) = ser.3:no.83 (1972),French,p. 968
https://www.biodiversitylibrary.org/page/56312018,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.62 (1972) = ser.3:no.83 (1972),French,p. 984
https://www.biodiversitylibrary.org/page/42936704,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 222
https://www.biodiversitylibrary.org/page/42936724,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 242
https://www.biodiversitylibrary.org/page/42936709,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 227
https://www.biodiversitylibrary.org/page/42936708,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 226
https://www.biodiversitylibrary.org/page/16848861,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 84
https://www.biodiversitylibrary.org/page/16848864,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 87
https://www.biodiversitylibrary.org/page/16848887,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,
https://www.biodiversitylibrary.org/page/16848857,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 80
https://www.biodiversitylibrary.org/page/16848863,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 86
https://www.biodiversitylibrary.org/page/16848865,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 88
https://www.biodiversitylibrary.org/page/36130474,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 68
https://www.biodiversitylibrary.org/page/36130473,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 67
https://www.biodiversitylibrary.org/page/3558213,Book,"Papers in marine biology and oceanography  ",London,Pergamon Press,1955,,,English,Page 152
https://www.biodiversitylibrary.org/page/41281239,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 328
https://www.biodiversitylibrary.org/page/41281242,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 331
https://www.biodiversitylibrary.org/page/41281251,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 340
https://www.biodiversitylibrary.org/page/41281237,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 326
https://www.biodiversitylibrary.org/page/41281232,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 321
https://www.biodiversitylibrary.org/page/41281238,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 327
https://www.biodiversitylibrary.org/page/41281247,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 336
https://www.biodiversitylibrary.org/page/41281249,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 338
