﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61075409,Book,"Autumn rarities in seeds, bulbs and plants : offer 42A (1944)  ","Moorestown, New Jersey",Rex D. Pearce,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/43743478,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 9
https://www.biodiversitylibrary.org/page/46179017,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1939,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46179016,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1939,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/30146946,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/30146986,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 21
https://www.biodiversitylibrary.org/page/30146992,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 27
https://www.biodiversitylibrary.org/page/37544434,Book,"A manual of the timbers of the world : their characteristics and uses : to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,
https://www.biodiversitylibrary.org/page/31600222,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 612
https://www.biodiversitylibrary.org/page/31600242,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 632
