﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480580,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 422
https://www.biodiversitylibrary.org/page/49992954,Book,"Atlas der officinellen Pflanzen ...  ",Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 25
https://www.biodiversitylibrary.org/page/6117426,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 275
https://www.biodiversitylibrary.org/page/31845767,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke  ",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 66
https://www.biodiversitylibrary.org/page/31845779,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke  ",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 78
https://www.biodiversitylibrary.org/page/12412051,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.3-4,French,Page 31
https://www.biodiversitylibrary.org/page/303488,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America  ",Gera-Untermhaus,Fr. Eugen Köhler,1887,"Gürke, M.     (Max) 1854 -1911",v.1,,Pl. 59 Description 1
https://www.biodiversitylibrary.org/page/302606,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America  ",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Page 9
https://www.biodiversitylibrary.org/page/50241548,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 302
https://www.biodiversitylibrary.org/page/28740853,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1864,,v.14 (1864),German,Page 144
