﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346221,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 319
https://www.biodiversitylibrary.org/page/28308382,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 146
https://www.biodiversitylibrary.org/page/33612762,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 667
https://www.biodiversitylibrary.org/page/11471641,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 882
https://www.biodiversitylibrary.org/page/12422966,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 564
https://www.biodiversitylibrary.org/page/12423008,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 606
https://www.biodiversitylibrary.org/page/12423069,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 667
https://www.biodiversitylibrary.org/page/12880808,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.10,French,Page 383
https://www.biodiversitylibrary.org/page/12345809,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 604
https://www.biodiversitylibrary.org/page/12345870,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 665
https://www.biodiversitylibrary.org/page/12345767,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 562
https://www.biodiversitylibrary.org/page/14311176,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 606
https://www.biodiversitylibrary.org/page/14311237,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 667
