﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50739267,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/50734773,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50995130,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/7588636,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 321
https://www.biodiversitylibrary.org/page/7843182,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 190
https://www.biodiversitylibrary.org/page/7669921,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 27
https://www.biodiversitylibrary.org/page/7670705,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 873
https://www.biodiversitylibrary.org/page/50855768,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 39
https://www.biodiversitylibrary.org/page/2652862,Book,"A list of a collection of Mexican mammals with descriptions of some apparently new forms  ",Chicago,,1903,"Elliot, Daniel Giraud,      1835 -1915",v.3:no.8 (1903),English,Page 148
https://www.biodiversitylibrary.org/page/55057332,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/55106413,Book,"Lista taxonómica de los mamiferos terrestres de México  ","Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 20
https://www.biodiversitylibrary.org/page/61026351,Book,"Nelson, Edward William (with Edward Alphonso Goldman) California, Mexico, Texas, Yucatan, August 1896 - June 1902  ",,,1896,"Nelson, Edward William,      1855 -1934",,English,Pages 20
https://www.biodiversitylibrary.org/page/25804862,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1926,"U.S. Fish and Wildlife Service       ",no.49-52 (1926-1929),English,
https://www.biodiversitylibrary.org/page/25804863,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1926,"U.S. Fish and Wildlife Service       ",no.49-52 (1926-1929),English,
