﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42544984,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 162
https://www.biodiversitylibrary.org/page/56577802,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 408
https://www.biodiversitylibrary.org/page/7687734,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 194
https://www.biodiversitylibrary.org/page/7687731,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 191
https://www.biodiversitylibrary.org/page/38854458,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 548
https://www.biodiversitylibrary.org/page/12794126,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 548
https://www.biodiversitylibrary.org/page/9419392,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 94
https://www.biodiversitylibrary.org/page/8395157,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 94
https://www.biodiversitylibrary.org/page/13306130,Book,"Fische  ",S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 248
https://www.biodiversitylibrary.org/page/37772997,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 392
https://www.biodiversitylibrary.org/page/58985194,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 15
https://www.biodiversitylibrary.org/page/58985197,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 18
https://www.biodiversitylibrary.org/page/58985189,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 10
https://www.biodiversitylibrary.org/page/58985273,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 94
https://www.biodiversitylibrary.org/page/13569896,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 408
https://www.biodiversitylibrary.org/page/7494742,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 156
https://www.biodiversitylibrary.org/page/51360406,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1869,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.1:Abt.1-5 (1869),German,Page 248
https://www.biodiversitylibrary.org/page/39109852,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 297
https://www.biodiversitylibrary.org/page/27648252,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 293
https://www.biodiversitylibrary.org/page/12759684,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 94
