﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2062739,Book,"Geological Survey of California. Palæontology  ",[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",1,English,Page 45
https://www.biodiversitylibrary.org/page/2223804,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 364
https://www.biodiversitylibrary.org/page/32242201,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 79
https://www.biodiversitylibrary.org/page/42378784,Book,"Palæontology ...  ",[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",v.1 (1864),English,Page 45
https://www.biodiversitylibrary.org/page/17700329,Book,"Palæontology ...  ",[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",1,English,Page 45
https://www.biodiversitylibrary.org/page/59910327,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1964-1965,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 348
https://www.biodiversitylibrary.org/page/59910309,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1964-1965,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 330
https://www.biodiversitylibrary.org/page/59921103,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 822
https://www.biodiversitylibrary.org/page/59921081,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 800
https://www.biodiversitylibrary.org/page/51148351,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 43
https://www.biodiversitylibrary.org/page/31338395,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 161
https://www.biodiversitylibrary.org/page/46801936,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 161
