﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59849869,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.4 (1977),French,p. 510
https://www.biodiversitylibrary.org/page/59849871,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.4 (1977),French,p. 512
https://www.biodiversitylibrary.org/page/41200617,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 476
https://www.biodiversitylibrary.org/page/27997977,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 702
https://www.biodiversitylibrary.org/page/35453209,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 79
https://www.biodiversitylibrary.org/page/35453213,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 83
https://www.biodiversitylibrary.org/page/31331609,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 309
https://www.biodiversitylibrary.org/page/52618236,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/61668355,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 107
https://www.biodiversitylibrary.org/page/61668354,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 106
https://www.biodiversitylibrary.org/page/61054798,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.45 (1985:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/2722158,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 191
https://www.biodiversitylibrary.org/page/37274277,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951743,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 191
https://www.biodiversitylibrary.org/page/58705189,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 103
https://www.biodiversitylibrary.org/page/58705183,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 97
https://www.biodiversitylibrary.org/page/52023040,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1997,"Cowan, Richard S.,      1921 -1997",no.45 (1997:Nov.),,Page 20
https://www.biodiversitylibrary.org/page/597473,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 301
https://www.biodiversitylibrary.org/page/36995783,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 89
