﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986027,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 40
https://www.biodiversitylibrary.org/page/61063913,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 35
https://www.biodiversitylibrary.org/page/7877847,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1483
https://www.biodiversitylibrary.org/page/7876431,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 101
https://www.biodiversitylibrary.org/page/47030059,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 166
https://www.biodiversitylibrary.org/page/47030089,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 196
https://www.biodiversitylibrary.org/page/47030003,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 116
https://www.biodiversitylibrary.org/page/47029988,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 101
https://www.biodiversitylibrary.org/page/47030496,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 147
https://www.biodiversitylibrary.org/page/47030497,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 148
https://www.biodiversitylibrary.org/page/47062063,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 8
https://www.biodiversitylibrary.org/page/50384825,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 243
https://www.biodiversitylibrary.org/page/50384843,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 261
https://www.biodiversitylibrary.org/page/50384852,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,
https://www.biodiversitylibrary.org/page/50384827,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 245
https://www.biodiversitylibrary.org/page/58455555,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 135
https://www.biodiversitylibrary.org/page/58455553,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 133
https://www.biodiversitylibrary.org/page/41007994,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 183
https://www.biodiversitylibrary.org/page/2803193,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 896
https://www.biodiversitylibrary.org/page/4276377,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 180
https://www.biodiversitylibrary.org/page/4276354,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 157
https://www.biodiversitylibrary.org/page/4276380,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 183
https://www.biodiversitylibrary.org/page/12223052,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 237
https://www.biodiversitylibrary.org/page/53946929,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 407
https://www.biodiversitylibrary.org/page/23271205,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 316
https://www.biodiversitylibrary.org/page/9612168,Book,"Coleoptera  ",Jena,G. Fischer,1909,"Reitter, Edmund,      1844 -1919",,German,Page 157
https://www.biodiversitylibrary.org/page/58738868,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 30
https://www.biodiversitylibrary.org/page/58740378,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 88
https://www.biodiversitylibrary.org/page/58738456,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1973,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 190
https://www.biodiversitylibrary.org/page/59210701,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 19;29;40 (1910-1912),German,Page 32
https://www.biodiversitylibrary.org/page/59210673,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 19;29;40 (1910-1912),German,Page 4
https://www.biodiversitylibrary.org/page/59631310,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 50
https://www.biodiversitylibrary.org/page/36130840,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.57 (1951) [Biller XV Rovbiller 1 Del],Danish,Page 26
https://www.biodiversitylibrary.org/page/36130845,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.57 (1951) [Biller XV Rovbiller 1 Del],Danish,Page 31
https://www.biodiversitylibrary.org/page/36130844,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.57 (1951) [Biller XV Rovbiller 1 Del],Danish,Page 30
https://www.biodiversitylibrary.org/page/36131082,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.57 (1951) [Biller XV Rovbiller 1 Del],Danish,Page 268
https://www.biodiversitylibrary.org/page/36123786,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1957,"Dansk naturhistorisk forening.       ",Bd.63 (1957) [Biller XIX Almindelig Del],Danish,Page 126
https://www.biodiversitylibrary.org/page/5081083,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 182
https://www.biodiversitylibrary.org/page/5081253,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 352
https://www.biodiversitylibrary.org/page/50669945,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1930,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 72
https://www.biodiversitylibrary.org/page/50670231,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1931,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 346
https://www.biodiversitylibrary.org/page/50669902,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1930,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 29
https://www.biodiversitylibrary.org/page/2712631,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 13
https://www.biodiversitylibrary.org/page/2712635,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 17
https://www.biodiversitylibrary.org/page/2712959,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 319
https://www.biodiversitylibrary.org/page/2712617,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page I
https://www.biodiversitylibrary.org/page/2712632,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 14
https://www.biodiversitylibrary.org/page/2737887,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 232
https://www.biodiversitylibrary.org/page/58318345,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58134144,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 170
https://www.biodiversitylibrary.org/page/58134145,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 171
https://www.biodiversitylibrary.org/page/58134139,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 165
https://www.biodiversitylibrary.org/page/58134138,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 164
https://www.biodiversitylibrary.org/page/58147605,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 147
https://www.biodiversitylibrary.org/page/58147614,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 156
https://www.biodiversitylibrary.org/page/58138124,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 208
https://www.biodiversitylibrary.org/page/58156538,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 89
https://www.biodiversitylibrary.org/page/55598808,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.13 (2012),English,p. 54
https://www.biodiversitylibrary.org/page/61709891,Book,Faune de Madagascar : Staphylinidae Euaesthetinae 71 Insectes Coléoptères,,,1988,"Orousset, Jean       ","Vol. 71 (1988), Insectes Coléoptères : Staphylinid",French,p. 10
https://www.biodiversitylibrary.org/page/61670183,Book,Faune de Madagascar : Staphylinides 51 Insectes coléoptères,,,1979,"Coiffait, Henri,      1907 -1989","Vol. 51 (1979), Insectes coléoptères : Staphylinid",French,p. 7
https://www.biodiversitylibrary.org/page/2777813,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.3 (1976),English,Page 77
https://www.biodiversitylibrary.org/page/2830651,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 75
https://www.biodiversitylibrary.org/page/2868720,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 63
https://www.biodiversitylibrary.org/page/2868682,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/2868668,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/2868732,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 75
https://www.biodiversitylibrary.org/page/2868738,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 81
https://www.biodiversitylibrary.org/page/2868669,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/2868712,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 55
https://www.biodiversitylibrary.org/page/2868747,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 90
https://www.biodiversitylibrary.org/page/6267781,Book,"An illustrated synopsis of the principal larval forms of the order Coleoptera  ","Brooklyn, N.Y",The Brooklyn Entomological Society,1931,"Böving, Adam Giede,      1869 -1957",,English,Page 29
https://www.biodiversitylibrary.org/page/6268098,Book,"An illustrated synopsis of the principal larval forms of the order Coleoptera  ","Brooklyn, N.Y",The Brooklyn Entomological Society,1931,"Böving, Adam Giede,      1869 -1957",,English,Page 346
https://www.biodiversitylibrary.org/page/50774798,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 1009
https://www.biodiversitylibrary.org/page/59277726,Book,"Leehermania prorova, the earliest staphyliniform beetle, from the late Triassic of Virginia (Coleoptera, Staphylinidae)  ",[New York],American Museum of Natural History,2012,"Engel, Michael S.       ",no. 3761,English,Page 17
https://www.biodiversitylibrary.org/page/29004720,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1996,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 187
https://www.biodiversitylibrary.org/page/29004678,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1996,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 145
https://www.biodiversitylibrary.org/page/29004751,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1996,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,
https://www.biodiversitylibrary.org/page/50192471,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 174
https://www.biodiversitylibrary.org/page/62309989,Book,"A new genus and species of Oxytelinae from Australia : with a description of its larva, systematic position, and phylogenetic relationships (Coleoptera, Staphylinidae)  ","New York, N.Y",American Museum of Natural History,1982,"Newton, Alfred F.       ",no. 2744,English,Page 2
https://www.biodiversitylibrary.org/page/62310002,Book,"A new genus and species of Oxytelinae from Australia : with a description of its larva, systematic position, and phylogenetic relationships (Coleoptera, Staphylinidae)  ","New York, N.Y",American Museum of Natural History,1982,"Newton, Alfred F.       ",no. 2744,English,Page 15
https://www.biodiversitylibrary.org/page/62310011,Book,"A new genus and species of Oxytelinae from Australia : with a description of its larva, systematic position, and phylogenetic relationships (Coleoptera, Staphylinidae)  ","New York, N.Y",American Museum of Natural History,1982,"Newton, Alfred F.       ",no. 2744,English,Page 24
https://www.biodiversitylibrary.org/page/60859756,Book,"Nomenclatural changes in the Paederinae (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2003,"Herman, Lee H. Jr.      ",no.3416 (2003),English,Page 21
https://www.biodiversitylibrary.org/page/48827753,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.4,English,Page 411
https://www.biodiversitylibrary.org/page/48827742,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.4,English,Page 400
https://www.biodiversitylibrary.org/page/48827677,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.4,English,Page 335
https://www.biodiversitylibrary.org/page/48827685,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.4,English,Page 343
https://www.biodiversitylibrary.org/page/48827717,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.4,English,Page 375
https://www.biodiversitylibrary.org/page/48827754,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.4,English,Page 412
https://www.biodiversitylibrary.org/page/48827786,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.4,English,Page 444
https://www.biodiversitylibrary.org/page/43446666,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2001,"Entomological Society of Ontario.       ",v.132 (2001),English,Page 61
https://www.biodiversitylibrary.org/page/43446682,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2001,"Entomological Society of Ontario.       ",v.132 (2001),English,Page 77
https://www.biodiversitylibrary.org/page/50916283,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1975,"Cambridge Entomological Club.       ",v.82 (1975),English,Page 57
https://www.biodiversitylibrary.org/page/51220095,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1984,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 17
https://www.biodiversitylibrary.org/page/62288501,Book,"Redefinition, revised phylogeny, and relationships of Pseudopsinae (Coleoptera, Staphylinidae)  ","New York, N.Y",American Museum of Natural History,1982,"Newton, Alfred F.       ",no. 2743,English,Page 11
https://www.biodiversitylibrary.org/page/33100371,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1989,"Sociedad Chilena de Entomología.       ",v.17 (1989),Spanish,Page 51
https://www.biodiversitylibrary.org/page/33100365,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1989,"Sociedad Chilena de Entomología.       ",v.17 (1989),Spanish,Page 45
https://www.biodiversitylibrary.org/page/40808460,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 797
https://www.biodiversitylibrary.org/page/41184407,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.3-4 (1990),French,Page 619
https://www.biodiversitylibrary.org/page/41271379,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.3-4 (1992),French,Page 624
https://www.biodiversitylibrary.org/page/41271731,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page VI
https://www.biodiversitylibrary.org/page/41271734,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page IX
https://www.biodiversitylibrary.org/page/41272217,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 466
https://www.biodiversitylibrary.org/page/41264695,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 655
https://www.biodiversitylibrary.org/page/41264696,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 656
https://www.biodiversitylibrary.org/page/41264801,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 761
