﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24254574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/51228871,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/14378782,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 270
https://www.biodiversitylibrary.org/page/57806584,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.291 (1976) = ser.3:no.414 (1976),French,p. 1292
https://www.biodiversitylibrary.org/page/57806583,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.291 (1976) = ser.3:no.414 (1976),French,p. 1291
https://www.biodiversitylibrary.org/page/56233914,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 42
https://www.biodiversitylibrary.org/page/15382542,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/17269497,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37468996,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/10821832,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 178
https://www.biodiversitylibrary.org/page/10821772,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 118
https://www.biodiversitylibrary.org/page/886816,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 118
