﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50448360,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.32 (2000),Spanish,Page 14
https://www.biodiversitylibrary.org/page/50855765,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 36
https://www.biodiversitylibrary.org/page/4254998,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.51 (2005),English,Page iii
https://www.biodiversitylibrary.org/page/4254996,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.51 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/4254995,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.51 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/4254994,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.51 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/4254988,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.51 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/4254986,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.51 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/4254979,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.51 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/4254968,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.51 (2005),English,Page 29
https://www.biodiversitylibrary.org/page/4254967,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.51 (2005),English,Page 30
https://www.biodiversitylibrary.org/page/2871618,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page iii
https://www.biodiversitylibrary.org/page/2871620,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 1
https://www.biodiversitylibrary.org/page/2871630,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/2871632,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/2871633,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/2871634,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/2871635,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/2871636,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 17
https://www.biodiversitylibrary.org/page/2871637,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/2871608,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/2871607,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 20
https://www.biodiversitylibrary.org/page/2871604,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/2871601,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/2871598,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.74 (1993),English,Page 29
https://www.biodiversitylibrary.org/page/55057333,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/55106412,Book,"Lista taxonómica de los mamiferos terrestres de México  ","Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 19
https://www.biodiversitylibrary.org/page/59816187,Book,"A new montane species of spiny pocket mouse (Rodentia, Heteromyidae, Heteromys) from northwestern Costa Rica  ","New York, NY",American Museum of Natural History,2006,"Timm, Robert M.       ",no.3509 (2006),English,Page 34
https://www.biodiversitylibrary.org/page/35518883,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 516
https://www.biodiversitylibrary.org/page/34565753,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 871
https://www.biodiversitylibrary.org/page/57729995,Book,"Revised checklist and distributions of land mammals of El Salvador  ","Lubbock, TX",Museum of Texas Tech University,2012,"Texas Tech University.  Natural Science Research Laboratory.     ",no.310 (2012),English,Page 3
