﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7227200,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 105
https://www.biodiversitylibrary.org/page/43919699,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 201
https://www.biodiversitylibrary.org/page/43919785,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 287
https://www.biodiversitylibrary.org/page/43976949,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 259
https://www.biodiversitylibrary.org/page/43976975,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 285
https://www.biodiversitylibrary.org/page/6302339,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1902,"Società dei naturalisti in Napoli.       ",v.15 (1902),Italian,Page 113
https://www.biodiversitylibrary.org/page/47306742,Journal,"Bulletin  ",Béziers,,1886,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.9 (1886),French,Page 16
https://www.biodiversitylibrary.org/page/47318739,Journal,"Bulletin  ",Béziers,,1902,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.25 (1902),French,Page 18
https://www.biodiversitylibrary.org/page/54771556,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1859,"Société géologique de France.       ",ser.2:t.16 (1859),French,Page 1020
https://www.biodiversitylibrary.org/page/12960979,Book,"Catalogue descriptif et méthodique des annelides et des mollusques de l'ile de Corse; avec huit planches représentant quatre-vingt-huit espéces, dont soixante-huit nouvelles  ",Paris,Béchet,1826,"Payraudeau, B. C.       ",,French,Page 214
https://www.biodiversitylibrary.org/page/10831502,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 514
https://www.biodiversitylibrary.org/page/10831729,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 741
https://www.biodiversitylibrary.org/page/52506080,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,84
https://www.biodiversitylibrary.org/page/13133919,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 84
https://www.biodiversitylibrary.org/page/21769869,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 84
https://www.biodiversitylibrary.org/page/16087809,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 74
https://www.biodiversitylibrary.org/page/16088012,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 79
https://www.biodiversitylibrary.org/page/49637177,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 262
https://www.biodiversitylibrary.org/page/15915954,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 95
https://www.biodiversitylibrary.org/page/35781343,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 73
https://www.biodiversitylibrary.org/page/35781429,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 159
https://www.biodiversitylibrary.org/page/4704391,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 168
https://www.biodiversitylibrary.org/page/13181674,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.6:pt.1-2 (1819-1822),French,Page 168
https://www.biodiversitylibrary.org/page/3852758,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 54
https://www.biodiversitylibrary.org/page/41706868,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 138
https://www.biodiversitylibrary.org/page/13135494,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 81
https://www.biodiversitylibrary.org/page/10896007,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 433
https://www.biodiversitylibrary.org/page/41270626,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 469
https://www.biodiversitylibrary.org/page/41270636,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 479
https://www.biodiversitylibrary.org/page/41270663,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 506
https://www.biodiversitylibrary.org/page/41270686,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 529
https://www.biodiversitylibrary.org/page/13108029,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus  ",Pyrmonti [Germany],G. Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 100
