﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52395773,Book,Die Gattungen Rissoina und Rissoa,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 150
https://www.biodiversitylibrary.org/page/15662122,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 402
https://www.biodiversitylibrary.org/page/31882735,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 307
https://www.biodiversitylibrary.org/page/11027384,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 486
https://www.biodiversitylibrary.org/page/24135593,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 486
https://www.biodiversitylibrary.org/page/19166993,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 486
https://www.biodiversitylibrary.org/page/13060371,Book,On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island,[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 307
https://www.biodiversitylibrary.org/page/28504624,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 379
https://www.biodiversitylibrary.org/page/42689898,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690251,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 915
https://www.biodiversitylibrary.org/page/2005483,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 606
https://www.biodiversitylibrary.org/page/34576176,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 150
https://www.biodiversitylibrary.org/page/34576226,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 200
