﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9774311,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 52
https://www.biodiversitylibrary.org/page/38718925,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 402
https://www.biodiversitylibrary.org/page/37036682,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 2
https://www.biodiversitylibrary.org/page/35993309,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page 121
https://www.biodiversitylibrary.org/page/10493439,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 239
https://www.biodiversitylibrary.org/page/58375045,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt  ",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 92
https://www.biodiversitylibrary.org/page/682049,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 114
https://www.biodiversitylibrary.org/page/42516083,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 591
https://www.biodiversitylibrary.org/page/42515607,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 115
https://www.biodiversitylibrary.org/page/10481252,Book,"Exkursionsflora für die Schweiz  ",Aarau,E. Wirz,1901,"Gremli, A.     (August), 1833 -1899",,German,Page 432
https://www.biodiversitylibrary.org/page/63467929,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.3 (1863),English,Page 647
https://www.biodiversitylibrary.org/page/11266053,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7,Latin,Page 647
https://www.biodiversitylibrary.org/page/46684857,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 168
https://www.biodiversitylibrary.org/page/63016732,Book,"Flore du département de Jemmape, ou Définitions des plantes qui y croissent spontanément, faites d'après le systême de Linnée, à l'usage des élèves en botanique.  Par Mr Hocquart  ",A Mons,chez Monjot,1814,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 111
https://www.biodiversitylibrary.org/page/32364617,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 32
https://www.biodiversitylibrary.org/page/6156005,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1870,"Thomson, David,      1823 -1909","4, 1870",English,Page 230
https://www.biodiversitylibrary.org/page/53192892,Collection,"John Carey and John Torrey correspondence, 1835-1854  ",,,1846,"Carey, John,      1797 -1880",,English,25 July 1846 2
https://www.biodiversitylibrary.org/page/39530248,Book,"Manual of the botany of the northern United States  ",New York,"Ivison, Phinney, Blakeman & co",1866,"Gray, Asa,      1810 -1888",,English,Page 580
https://www.biodiversitylibrary.org/page/34566592,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers  ",,,1831,"Société d'Agriculture Sciences et Arts d'Angers.       ",t.1 (1831),,Page 194
https://www.biodiversitylibrary.org/page/9602894,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 241
https://www.biodiversitylibrary.org/page/2903500,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.37=no.145-[148] (1912) [Incomplete],English,Page 392
https://www.biodiversitylibrary.org/page/10518281,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 114
https://www.biodiversitylibrary.org/page/31477763,Book,"Revue de la flore des environs de Spa  ",Liége,Duvivier,1824,"Lejeune, Alexandre Louis Simon,      1779 -1858",,French,Page 18
https://www.biodiversitylibrary.org/page/23925520,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber  ",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 181
https://www.biodiversitylibrary.org/page/25261487,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.1,German,Page 429
https://www.biodiversitylibrary.org/page/7348149,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 357
