﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573064,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 93
https://www.biodiversitylibrary.org/page/39452130,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 68
https://www.biodiversitylibrary.org/page/63376129,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 184
https://www.biodiversitylibrary.org/page/30033440,Journal,The entomologist's record and journal of variation,[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 52
https://www.biodiversitylibrary.org/page/30033441,Journal,The entomologist's record and journal of variation,[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 53
https://www.biodiversitylibrary.org/page/30033461,Journal,The entomologist's record and journal of variation,[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 63
https://www.biodiversitylibrary.org/page/30033494,Journal,The entomologist's record and journal of variation,[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 86
https://www.biodiversitylibrary.org/page/30033495,Journal,The entomologist's record and journal of variation,[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 87
https://www.biodiversitylibrary.org/page/30074075,Journal,The entomologist's record and journal of variation,[London,s.n,1948,"Tutt, James William,      1858 -1911",new ser.:v.60 (1948),English,Page 93
https://www.biodiversitylibrary.org/page/29997915,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 49
https://www.biodiversitylibrary.org/page/29998027,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 125
https://www.biodiversitylibrary.org/page/30002457,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 141
https://www.biodiversitylibrary.org/page/30250856,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 172
https://www.biodiversitylibrary.org/page/30795938,Journal,The entomologist's record and journal of variation,[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 126
https://www.biodiversitylibrary.org/page/30001823,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 73
https://www.biodiversitylibrary.org/page/30062947,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 241
https://www.biodiversitylibrary.org/page/29829880,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 167
https://www.biodiversitylibrary.org/page/30062265,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/30062422,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 182
