﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086200,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 841
https://www.biodiversitylibrary.org/page/40626747,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 69
https://www.biodiversitylibrary.org/page/40626756,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 78
https://www.biodiversitylibrary.org/page/52022866,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1982,"Cowan, Richard S.,      1921 -1997",no.15 (1982:May),,Page 4
https://www.biodiversitylibrary.org/page/52022935,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 37
https://www.biodiversitylibrary.org/page/53380800,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 1, 1996",Portugese,Page 115
https://www.biodiversitylibrary.org/page/28464509,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],43,,v.43(1907),English,Page 71
https://www.biodiversitylibrary.org/page/42827928,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.37(1905-1906),German,Page 551
https://www.biodiversitylibrary.org/page/13528,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 551
https://www.biodiversitylibrary.org/page/13530,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 553
https://www.biodiversitylibrary.org/page/13174363,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 588
https://www.biodiversitylibrary.org/page/13174364,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 589
https://www.biodiversitylibrary.org/page/62031130,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page XXXV
https://www.biodiversitylibrary.org/page/62032428,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1286
https://www.biodiversitylibrary.org/page/62032408,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1266
https://www.biodiversitylibrary.org/page/408463,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 212
https://www.biodiversitylibrary.org/page/408495,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 245
https://www.biodiversitylibrary.org/page/408420,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 172
https://www.biodiversitylibrary.org/page/408455,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 206
https://www.biodiversitylibrary.org/page/408262,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 13
https://www.biodiversitylibrary.org/page/408428,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 178
https://www.biodiversitylibrary.org/page/1116536,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 686
