﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44673654,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1970,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 30
https://www.biodiversitylibrary.org/page/2258635,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 175
https://www.biodiversitylibrary.org/page/2775262,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.124 (1960),English,Page 68
https://www.biodiversitylibrary.org/page/8728254,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 638
https://www.biodiversitylibrary.org/page/8728256,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 640
https://www.biodiversitylibrary.org/page/8722939,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 638
https://www.biodiversitylibrary.org/page/8722941,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 640
https://www.biodiversitylibrary.org/page/11847403,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1866,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",20.Jahrg. (1866),German,Page 143
https://www.biodiversitylibrary.org/page/32118274,Book,"Evolution of the alimentary system in myomorph rodents = Evolyutsiya pishchevari tel'noi sistemy gryzunov mysheobraznye  ",New Delhi,"Published for the Smithsonian Institute and the National Science Foundation, Washington, D.C. by the Indian National Scientific Documentation Centre, New Delhi, 1979",1979,"Voront︠s︡ov, N. N.     (Nikolaĭ Nikolaevich)‏  ",,English,Page 256
https://www.biodiversitylibrary.org/page/32118304,Book,"Evolution of the alimentary system in myomorph rodents = Evolyutsiya pishchevari tel'noi sistemy gryzunov mysheobraznye  ",New Delhi,"Published for the Smithsonian Institute and the National Science Foundation, Washington, D.C. by the Indian National Scientific Documentation Centre, New Delhi, 1979",1979,"Voront︠s︡ov, N. N.     (Nikolaĭ Nikolaevich)‏  ",,English,Page 278
https://www.biodiversitylibrary.org/page/55057369,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia  ","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 27
https://www.biodiversitylibrary.org/page/33990173,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 32
https://www.biodiversitylibrary.org/page/33990174,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 33
https://www.biodiversitylibrary.org/page/33990266,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 87
https://www.biodiversitylibrary.org/page/33990267,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 88
https://www.biodiversitylibrary.org/page/33990268,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 89
https://www.biodiversitylibrary.org/page/33990269,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 90
https://www.biodiversitylibrary.org/page/33990270,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 91
https://www.biodiversitylibrary.org/page/33990317,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 138
https://www.biodiversitylibrary.org/page/33990318,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 139
https://www.biodiversitylibrary.org/page/33990346,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 167
https://www.biodiversitylibrary.org/page/33990368,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 189
https://www.biodiversitylibrary.org/page/33990501,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.33 (1965),English,Page 322
https://www.biodiversitylibrary.org/page/42367164,Book,"Mammalian hibernation; proceedings of the First International Symposium on Natural Mammalian Hibernation, May 13-15, 1959  ","Cambridge, Mass",The Museum,1960,"Dawe, Albert R.,       ",,English,Page 68
https://www.biodiversitylibrary.org/page/42367166,Book,"Mammalian hibernation; proceedings of the First International Symposium on Natural Mammalian Hibernation, May 13-15, 1959  ","Cambridge, Mass",The Museum,1960,"Dawe, Albert R.,       ",,English,Page 70
https://www.biodiversitylibrary.org/page/32116942,Book,"The mammals of the Caucasus; a history of the evolution of the fauna. (Mlekopitayushchie Kavkaza; istoriya formirovaniya fauny)  ",Jerusalem,"Israel Program for Scientific Translations [available from the U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1967,"Vereshchagin, N. K.       ",,English,Page 510
