﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61614645,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 282
https://www.biodiversitylibrary.org/page/61614852,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 171
https://www.biodiversitylibrary.org/page/61614855,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 174
https://www.biodiversitylibrary.org/page/61614557,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page ii
https://www.biodiversitylibrary.org/page/61614854,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 173
https://www.biodiversitylibrary.org/page/61822777,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.4 (2001:Aug-Sep),English,Page 9
https://www.biodiversitylibrary.org/page/61822780,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.4 (2001:Aug-Sep),English,Page 12
https://www.biodiversitylibrary.org/page/61822779,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.4 (2001:Aug-Sep),English,Page 11
https://www.biodiversitylibrary.org/page/61821282,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.1 (2011:Feb-Mar),English,Page 39
https://www.biodiversitylibrary.org/page/62809450,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 190
https://www.biodiversitylibrary.org/page/31115823,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 295
https://www.biodiversitylibrary.org/page/38684229,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 372
https://www.biodiversitylibrary.org/page/31295054,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 314
https://www.biodiversitylibrary.org/page/31171553,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 316
https://www.biodiversitylibrary.org/page/31141413,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 344
https://www.biodiversitylibrary.org/page/51781485,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1991,"Pennsylvania Horticultural Society.       ",v.20:no.1-6 (1991-1992),English,
