﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175773,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 150
https://www.biodiversitylibrary.org/page/17978056,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 150
https://www.biodiversitylibrary.org/page/37733972,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/24951260,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 33
https://www.biodiversitylibrary.org/page/25370614,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 492
https://www.biodiversitylibrary.org/page/8861385,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 47
https://www.biodiversitylibrary.org/page/8160053,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 187
https://www.biodiversitylibrary.org/page/16176214,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 185
https://www.biodiversitylibrary.org/page/55491940,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 245
https://www.biodiversitylibrary.org/page/6061070,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 239
https://www.biodiversitylibrary.org/page/2350128,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 239
https://www.biodiversitylibrary.org/page/16168207,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 691
https://www.biodiversitylibrary.org/page/16168203,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 687
https://www.biodiversitylibrary.org/page/16168197,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 681
https://www.biodiversitylibrary.org/page/16168209,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 693
https://www.biodiversitylibrary.org/page/28000301,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1022
https://www.biodiversitylibrary.org/page/59935026,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 156
https://www.biodiversitylibrary.org/page/9233436,Journal,"Atti della Accademia Pontaniana  ",,,1832,"Accademia Pontaniana.       ",VOL. 1 - VOL. 2,,Page 218
https://www.biodiversitylibrary.org/page/46374387,Book,"B. & A. specialties : fall 1903  ","Rutherford, N.J",Bobbink and Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 22
https://www.biodiversitylibrary.org/page/46365638,Book,"B. & A. specialties : spring, 1903  ","Rutherford, N.J",Bobbink & Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 19
https://www.biodiversitylibrary.org/page/48723342,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 40
https://www.biodiversitylibrary.org/page/48723357,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 7
https://www.biodiversitylibrary.org/page/49010533,Collection,"[Barr & Sugden materials]  ",,,1909,"Barr & Son (London, England)       ",Autumn,English,Page 12
https://www.biodiversitylibrary.org/page/49014155,Collection,"[Barr & Sugden materials]  ",,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 12
https://www.biodiversitylibrary.org/page/49048228,Collection,"[Barr & Sugden materials]  ",,,1887,"Barr & Son (London, England)       ",Autumn,English,Page 41
