﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966532,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 32
https://www.biodiversitylibrary.org/page/30568840,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 107
https://www.biodiversitylibrary.org/page/34009430,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 95
https://www.biodiversitylibrary.org/page/34076143,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 320
https://www.biodiversitylibrary.org/page/33961370,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 248
https://www.biodiversitylibrary.org/page/31657895,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 297
https://www.biodiversitylibrary.org/page/62070246,Book,"Additions to the fauna of the Firth of Forth  ",Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 331
https://www.biodiversitylibrary.org/page/18215888,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1108
https://www.biodiversitylibrary.org/page/22653959,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/15841125,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 159
https://www.biodiversitylibrary.org/page/6660267,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 163
https://www.biodiversitylibrary.org/page/37832575,Book,"Animal life by the sea-shore  ",London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/6981197,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 125
https://www.biodiversitylibrary.org/page/6981201,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 129
https://www.biodiversitylibrary.org/page/35664903,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 128
