﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34423349,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 164
https://www.biodiversitylibrary.org/page/25610264,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,Page 420
https://www.biodiversitylibrary.org/page/32361776,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/25924130,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 390
https://www.biodiversitylibrary.org/page/45350232,Collection,"Notebooks of William Brewster  ",,,1883,"Brewster, William,      1851 -1919",7,English,72
https://www.biodiversitylibrary.org/page/43208313,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 811
https://www.biodiversitylibrary.org/page/43208298,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 796
https://www.biodiversitylibrary.org/page/43208304,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 802
https://www.biodiversitylibrary.org/page/59125249,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1833,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 609
https://www.biodiversitylibrary.org/page/9772802,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1915,"Kölliker, Albert,      1817 -1905",Bd.114 (1915),German,Page 717
https://www.biodiversitylibrary.org/page/9772801,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1915,"Kölliker, Albert,      1817 -1905",Bd.114 (1915),German,Page 716
https://www.biodiversitylibrary.org/page/9772822,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1915,"Kölliker, Albert,      1817 -1905",Bd.114 (1915),German,Page 737
