﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47068405,Book,"41st annual catalog : spring 1908  ","Yankton, S.D",Yankton Nursery,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 30
https://www.biodiversitylibrary.org/page/47459870,Book,"42nd annual catalog : spring 1909  ","Yankton, S.D",Yankton Nursery,1909,"Gurney, C. W.       ",1909,English,Page 37
https://www.biodiversitylibrary.org/page/29726020,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 379
https://www.biodiversitylibrary.org/page/29725951,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 314
https://www.biodiversitylibrary.org/page/48366929,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 442
https://www.biodiversitylibrary.org/page/22036118,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 229
https://www.biodiversitylibrary.org/page/46855687,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 156
https://www.biodiversitylibrary.org/page/28136133,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 182
https://www.biodiversitylibrary.org/page/28136131,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 180
https://www.biodiversitylibrary.org/page/54304445,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 345
https://www.biodiversitylibrary.org/page/11793823,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 22 (1902-1903),English,Page 69
https://www.biodiversitylibrary.org/page/50991677,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/50991648,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 572
https://www.biodiversitylibrary.org/page/1025613,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/57832780,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 599
https://www.biodiversitylibrary.org/page/28678273,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,
https://www.biodiversitylibrary.org/page/18112435,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,
https://www.biodiversitylibrary.org/page/7424383,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 91
https://www.biodiversitylibrary.org/page/13895675,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 287
https://www.biodiversitylibrary.org/page/13440923,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 124
https://www.biodiversitylibrary.org/page/13440922,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 123
https://www.biodiversitylibrary.org/page/13440986,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 187
https://www.biodiversitylibrary.org/page/34135739,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 364
https://www.biodiversitylibrary.org/page/35318425,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,
https://www.biodiversitylibrary.org/page/24342431,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 43
https://www.biodiversitylibrary.org/page/24342430,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 42
https://www.biodiversitylibrary.org/page/24342864,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 476
https://www.biodiversitylibrary.org/page/24342432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 44
https://www.biodiversitylibrary.org/page/27735542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 209
https://www.biodiversitylibrary.org/page/27735543,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 210
https://www.biodiversitylibrary.org/page/16336658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 503
https://www.biodiversitylibrary.org/page/16336657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 502
https://www.biodiversitylibrary.org/page/46901022,Book,"Annual price list : spring 1907  ","Yankton, S.D",Yankton Nursery,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 30
https://www.biodiversitylibrary.org/page/35405741,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,Page 400
https://www.biodiversitylibrary.org/page/10690714,Book,"Arabische Korallen : ein Ausflug nach den Korallenbänken des Rothen Meeres und ein Blick in das Leben der Korallenthiere : populäre Vorlesung mit wissenschaftlichen Erlaüterungen  ",Berlin,G. Reimer,1876,"Haeckel, Ernst,      1834 -1919",,German,Page 35
https://www.biodiversitylibrary.org/page/10690693,Book,"Arabische Korallen : ein Ausflug nach den Korallenbänken des Rothen Meeres und ein Blick in das Leben der Korallenthiere : populäre Vorlesung mit wissenschaftlichen Erlaüterungen  ",Berlin,G. Reimer,1876,"Haeckel, Ernst,      1834 -1919",,German,Page 18
https://www.biodiversitylibrary.org/page/27474911,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 177
https://www.biodiversitylibrary.org/page/27474895,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 161
https://www.biodiversitylibrary.org/page/27474890,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 156
https://www.biodiversitylibrary.org/page/27474913,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 179
https://www.biodiversitylibrary.org/page/27474909,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 175
https://www.biodiversitylibrary.org/page/27474912,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 178
https://www.biodiversitylibrary.org/page/27474888,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 154
https://www.biodiversitylibrary.org/page/27474894,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 160
https://www.biodiversitylibrary.org/page/29970282,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1897,,20.bd. (1897-1898),English,Page 12
https://www.biodiversitylibrary.org/page/7072547,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 467
https://www.biodiversitylibrary.org/page/2440242,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 248
https://www.biodiversitylibrary.org/page/7151615,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 248
https://www.biodiversitylibrary.org/page/7151616,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 249
https://www.biodiversitylibrary.org/page/7063979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 249
https://www.biodiversitylibrary.org/page/6388304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 470
