﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48239379,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,
https://www.biodiversitylibrary.org/page/48239387,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 590
https://www.biodiversitylibrary.org/page/48239380,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 585
https://www.biodiversitylibrary.org/page/54897049,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 73
https://www.biodiversitylibrary.org/page/54896990,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 50
https://www.biodiversitylibrary.org/page/54897051,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 75
https://www.biodiversitylibrary.org/page/49523990,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,
https://www.biodiversitylibrary.org/page/49523927,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 261
https://www.biodiversitylibrary.org/page/49523952,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 286
https://www.biodiversitylibrary.org/page/49523978,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 312
https://www.biodiversitylibrary.org/page/41031539,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 272
https://www.biodiversitylibrary.org/page/41031525,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 258
https://www.biodiversitylibrary.org/page/41031538,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 271
https://www.biodiversitylibrary.org/page/41031524,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 257
https://www.biodiversitylibrary.org/page/41031523,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,
https://www.biodiversitylibrary.org/page/41129193,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 131
https://www.biodiversitylibrary.org/page/40520721,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.1-3 (1992:Feb.-June),English,Page 413
https://www.biodiversitylibrary.org/page/40520729,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.1-3 (1992:Feb.-June),English,Page 421
