﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60926997,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.2 (1959),French,p. 130
https://www.biodiversitylibrary.org/page/61144620,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no.1 (1970),French,p. 24
https://www.biodiversitylibrary.org/page/41158946,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/8248154,Journal,Annales de la Société entomologique de France,Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 266
https://www.biodiversitylibrary.org/page/8248156,Journal,Annales de la Société entomologique de France,Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 268
https://www.biodiversitylibrary.org/page/8248166,Journal,Annales de la Société entomologique de France,Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 278
https://www.biodiversitylibrary.org/page/34589200,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 199
https://www.biodiversitylibrary.org/page/27902648,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 92
https://www.biodiversitylibrary.org/page/34402585,Journal,Annual report,Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 104
https://www.biodiversitylibrary.org/page/43447853,Journal,Annual report,Toronto,The Society,1944,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 59
https://www.biodiversitylibrary.org/page/43447857,Journal,Annual report,Toronto,The Society,1944,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 63
https://www.biodiversitylibrary.org/page/43448386,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 146
https://www.biodiversitylibrary.org/page/43448401,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 161
https://www.biodiversitylibrary.org/page/60687211,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 86
https://www.biodiversitylibrary.org/page/29023305,Book,Applied entomology; an introductory text-book of insects in their relations to man,New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 357
https://www.biodiversitylibrary.org/page/21822558,Book,Applied entomology; an introductory text-book of insects in their relations to man,New York [etc.],"McGraw-Hill Book Company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,
https://www.biodiversitylibrary.org/page/29023332,Book,Applied entomology; an introductory text-book of insects in their relations to man,New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 384
https://www.biodiversitylibrary.org/page/21822585,Book,Applied entomology; an introductory text-book of insects in their relations to man,New York [etc.],"McGraw-Hill Book Company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,
https://www.biodiversitylibrary.org/page/25549992,Book,Applied entomology; an introductory text-book of insects in thier relations to man,New York [etc.],McGraw-Hill,1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 359
https://www.biodiversitylibrary.org/page/25550019,Book,Applied entomology; an introductory text-book of insects in thier relations to man,New York [etc.],McGraw-Hill,1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 386
https://www.biodiversitylibrary.org/page/10000421,Book,Applied entomology; an introductory text-book of insects in thier relations to man,New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 386
https://www.biodiversitylibrary.org/page/50326503,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 59
https://www.biodiversitylibrary.org/page/50324594,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 20
https://www.biodiversitylibrary.org/page/50324595,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 21
https://www.biodiversitylibrary.org/page/13880890,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 188
https://www.biodiversitylibrary.org/page/13880891,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 189
https://www.biodiversitylibrary.org/page/13880974,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 272
https://www.biodiversitylibrary.org/page/14119052,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 453
https://www.biodiversitylibrary.org/page/14110673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 548
https://www.biodiversitylibrary.org/page/31442148,Journal,Archives slaves de biologie,Paris,[s.n.],1886,,t.2 (1886),French,Page 222
https://www.biodiversitylibrary.org/page/41221448,Book,The arthropod fauna of potato fields : composition and abundance,,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 29
https://www.biodiversitylibrary.org/page/37222847,Book,[Articles about birds from National geographic magazine],"Washington, D.C",National Geographic Society,1900,,,English,
https://www.biodiversitylibrary.org/page/60919222,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 47
https://www.biodiversitylibrary.org/page/57876326,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.2(1941),Italian,Page 157
https://www.biodiversitylibrary.org/page/57880460,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 156
https://www.biodiversitylibrary.org/page/57880461,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 157
https://www.biodiversitylibrary.org/page/57880462,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 158
https://www.biodiversitylibrary.org/page/57880463,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 159
https://www.biodiversitylibrary.org/page/57880464,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 160
https://www.biodiversitylibrary.org/page/61078349,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 75
https://www.biodiversitylibrary.org/page/61078350,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 76
https://www.biodiversitylibrary.org/page/61207510,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 55
https://www.biodiversitylibrary.org/page/61207509,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 56
https://www.biodiversitylibrary.org/page/63467443,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1984,"Australian Entomological Society.       ",vol.20:pt.1 (1984:Mar),English,Page 7
https://www.biodiversitylibrary.org/page/63488251,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.4 (1988:Nov),English,Page 156
https://www.biodiversitylibrary.org/page/61851506,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 1
https://www.biodiversitylibrary.org/page/61851507,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 2
https://www.biodiversitylibrary.org/page/61851508,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 3
https://www.biodiversitylibrary.org/page/61851512,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 7
https://www.biodiversitylibrary.org/page/61851514,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 9
https://www.biodiversitylibrary.org/page/61851515,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/61851516,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 11
