﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086183,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 824
https://www.biodiversitylibrary.org/page/6524097,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 208
https://www.biodiversitylibrary.org/page/10577308,Book,"Additamenta ad floram Hungaricam. ...  ",Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 239
https://www.biodiversitylibrary.org/page/43473275,Book,"Age and area; a study in geographical distribution and origin of species  ",Cambridge [Eng.],The University press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 115
https://www.biodiversitylibrary.org/page/48310405,Journal,"Album der Natuur  ",Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 28
https://www.biodiversitylibrary.org/page/11241920,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 205
https://www.biodiversitylibrary.org/page/44099945,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page XV
https://www.biodiversitylibrary.org/page/44099915,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 451
https://www.biodiversitylibrary.org/page/25711347,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 451
https://www.biodiversitylibrary.org/page/25711377,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,
https://www.biodiversitylibrary.org/page/22175803,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 366
https://www.biodiversitylibrary.org/page/33110268,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 93
https://www.biodiversitylibrary.org/page/33110183,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 46
https://www.biodiversitylibrary.org/page/7773234,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/7773281,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/52977042,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 53
https://www.biodiversitylibrary.org/page/52977333,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 344
https://www.biodiversitylibrary.org/page/36197476,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 67
https://www.biodiversitylibrary.org/page/43097063,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.6 (1887),French,Page 157
https://www.biodiversitylibrary.org/page/43165145,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 133
https://www.biodiversitylibrary.org/page/43356992,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 124
https://www.biodiversitylibrary.org/page/43357066,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 198
https://www.biodiversitylibrary.org/page/43356994,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 126
https://www.biodiversitylibrary.org/page/43358949,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 387
https://www.biodiversitylibrary.org/page/22069315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 242
https://www.biodiversitylibrary.org/page/54250153,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page 397
https://www.biodiversitylibrary.org/page/15997162,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 218
https://www.biodiversitylibrary.org/page/36203489,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 208
https://www.biodiversitylibrary.org/page/43890172,Book,"Annual catalogue of esculent vegetable and other seeds of the choicest American and imported varieties  ","Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 22
https://www.biodiversitylibrary.org/page/43765271,Book,"Annual catalogue of esculent vegetable and other seeds of the choicest American and imported varieties  ","Flushing, N.Y",Wm. R. Prince & Co,1834,"Wm. R. Prince & Co.       ",1834,English,Page 22
https://www.biodiversitylibrary.org/page/43826523,Book,"Annual catalogue of esculent vegetable and other seeds of the choicest American and imported varieties  ","Flushing, N.Y",Wm. R. Prince & Co,1834,"Wm. R. Prince & Co.       ",1834,English,Page 22
https://www.biodiversitylibrary.org/page/43882737,Book,"Annual catalogue of esculent vegetable and other seeds of the choicest American and imported varieties  ","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 20
https://www.biodiversitylibrary.org/page/43997948,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated and for sale at the Brighton Nurseries, / by Messrs Winship  ","Boston, Mass",Joseph Breck & Co,1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 32
https://www.biodiversitylibrary.org/page/62411052,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 179
https://www.biodiversitylibrary.org/page/4863251,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 269
https://www.biodiversitylibrary.org/page/54456390,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1953,"Arboretum Foundation (Seattle, Wash.)       ",v.16:no.2 (1953),English,Page 26
https://www.biodiversitylibrary.org/page/4967276,Journal,"Archives de l'Institut botanique de l'Université de Liège  ",Bruxelles,Hayez,1907,"Université de Liège.  Institut de botanique.     ","4, 1907",French,Page 24
https://www.biodiversitylibrary.org/page/10520610,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 371
https://www.biodiversitylibrary.org/page/10520532,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 293
https://www.biodiversitylibrary.org/page/45414345,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 8
https://www.biodiversitylibrary.org/page/42989878,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 206
https://www.biodiversitylibrary.org/page/51600381,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 77
https://www.biodiversitylibrary.org/page/51600409,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 105
https://www.biodiversitylibrary.org/page/59592605,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 77
https://www.biodiversitylibrary.org/page/59592633,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 105
https://www.biodiversitylibrary.org/page/4954368,Journal,"Beiträge zur wissenschaftlichen Botanik  ",Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 311
https://www.biodiversitylibrary.org/page/4954330,Journal,"Beiträge zur wissenschaftlichen Botanik  ",Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 287
https://www.biodiversitylibrary.org/page/4954369,Journal,"Beiträge zur wissenschaftlichen Botanik  ",Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 312
https://www.biodiversitylibrary.org/page/36120218,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 341
https://www.biodiversitylibrary.org/page/36120485,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 224
https://www.biodiversitylibrary.org/page/42090938,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 258
https://www.biodiversitylibrary.org/page/42090538,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 332
https://www.biodiversitylibrary.org/page/4496567,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 102
https://www.biodiversitylibrary.org/page/42009873,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1904,"Deutsche Botanische Gesellschaft.       ",v. 22 (1904),German,Page 102
https://www.biodiversitylibrary.org/page/42009610,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1904,"Deutsche Botanische Gesellschaft.       ",v. 22 (1904),German,Page 454
https://www.biodiversitylibrary.org/page/47184670,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 23
https://www.biodiversitylibrary.org/page/10535524,Book,"Die bisher bekannten Pflanzen Slavoniens  ",Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 165
https://www.biodiversitylibrary.org/page/12619784,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 286
https://www.biodiversitylibrary.org/page/12619780,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 282
