﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46009407,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 12
https://www.biodiversitylibrary.org/page/34208005,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 232
https://www.biodiversitylibrary.org/page/34181199,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 93
https://www.biodiversitylibrary.org/page/20061300,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 177
https://www.biodiversitylibrary.org/page/38471568,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/10631046,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 450
https://www.biodiversitylibrary.org/page/10631068,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 472
https://www.biodiversitylibrary.org/page/500994,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 360
https://www.biodiversitylibrary.org/page/500999,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 365
https://www.biodiversitylibrary.org/page/459394,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 92
https://www.biodiversitylibrary.org/page/35144547,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 57
https://www.biodiversitylibrary.org/page/2967886,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 450
https://www.biodiversitylibrary.org/page/25281908,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 317
https://www.biodiversitylibrary.org/page/33534270,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 26
https://www.biodiversitylibrary.org/page/42878119,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 388
https://www.biodiversitylibrary.org/page/13587778,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 385
https://www.biodiversitylibrary.org/page/13587781,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 388
https://www.biodiversitylibrary.org/page/13587780,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 387
https://www.biodiversitylibrary.org/page/42923033,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 139
https://www.biodiversitylibrary.org/page/13596032,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 139
https://www.biodiversitylibrary.org/page/42868624,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 387
