﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35825548,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XVI
https://www.biodiversitylibrary.org/page/11078063,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 175
https://www.biodiversitylibrary.org/page/30005034,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 56
https://www.biodiversitylibrary.org/page/62863366,Journal,Anales científicos paraguayos,"Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 245
https://www.biodiversitylibrary.org/page/4514823,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 85
https://www.biodiversitylibrary.org/page/14592773,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 340
https://www.biodiversitylibrary.org/page/14592815,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 382
https://www.biodiversitylibrary.org/page/14592826,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 393
https://www.biodiversitylibrary.org/page/52668366,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1982,"American Association of Zoo Keepers       ",v.9:no.1-6 (1982:Jan.-June),English,Page 28
https://www.biodiversitylibrary.org/page/52768633,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 418
https://www.biodiversitylibrary.org/page/38664617,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young. Class I, Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page 617
https://www.biodiversitylibrary.org/page/2270767,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.1 (1834),French,Page 256
https://www.biodiversitylibrary.org/page/31138886,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 79
https://www.biodiversitylibrary.org/page/31135804,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 81
https://www.biodiversitylibrary.org/page/48033531,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1885,"Zoological Society of Philadelphia.       ",13th (1885),English,Page 12
https://www.biodiversitylibrary.org/page/48033534,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1885,"Zoological Society of Philadelphia.       ",13th (1885),English,Page 15
https://www.biodiversitylibrary.org/page/8804973,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 123
https://www.biodiversitylibrary.org/page/28346383,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 9
https://www.biodiversitylibrary.org/page/28346411,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 37
https://www.biodiversitylibrary.org/page/8423707,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1914,"Magyar ornithologiai központ.       ",Jahrg.21 (1914),Hungarian,Page 70
https://www.biodiversitylibrary.org/page/8646882,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1918,"Magyar ornithologiai központ.       ",Jahrg.25 (1918),Hungarian,Page 113
https://www.biodiversitylibrary.org/page/6228915,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 77
https://www.biodiversitylibrary.org/page/14440743,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 149
https://www.biodiversitylibrary.org/page/13393587,Book,Aves nuevas del Paraguay. Continuación á Azara,Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 209
https://www.biodiversitylibrary.org/page/32669944,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 362
https://www.biodiversitylibrary.org/page/9411696,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 58
https://www.biodiversitylibrary.org/page/56188675,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,
https://www.biodiversitylibrary.org/page/56289305,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 191
