﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327936,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 444
https://www.biodiversitylibrary.org/page/25327752,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 262
https://www.biodiversitylibrary.org/page/1592163,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591924,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/14104298,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 383
https://www.biodiversitylibrary.org/page/1644987,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/1439582,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1902,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 3 (1902),English,"Fig.7, Page 12"
https://www.biodiversitylibrary.org/page/1439549,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1902,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 3 (1902),English,Page 13
https://www.biodiversitylibrary.org/page/5379746,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 252
https://www.biodiversitylibrary.org/page/12738277,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 77
https://www.biodiversitylibrary.org/page/12738183,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 3
https://www.biodiversitylibrary.org/page/12738272,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 76
https://www.biodiversitylibrary.org/page/12738189,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 9
https://www.biodiversitylibrary.org/page/33809947,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 59
https://www.biodiversitylibrary.org/page/53165538,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 75
https://www.biodiversitylibrary.org/page/41967386,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 672
https://www.biodiversitylibrary.org/page/19366831,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 46
https://www.biodiversitylibrary.org/page/9199515,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1903,"New York Entomological Society.       ",v.11 (1903),English,Page 32
https://www.biodiversitylibrary.org/page/2190867,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/28956736,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 1057
https://www.biodiversitylibrary.org/page/15705575,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 399
https://www.biodiversitylibrary.org/page/53019898,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 6
https://www.biodiversitylibrary.org/page/53020207,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 22
https://www.biodiversitylibrary.org/page/53020195,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 10
https://www.biodiversitylibrary.org/page/53020203,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 18
https://www.biodiversitylibrary.org/page/53102462,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 10
https://www.biodiversitylibrary.org/page/10867589,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,Page 897
https://www.biodiversitylibrary.org/page/10867274,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,
https://www.biodiversitylibrary.org/page/911742,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 21
https://www.biodiversitylibrary.org/page/912358,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 626
https://www.biodiversitylibrary.org/page/10838683,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1898,"Nederlandse Entomologische Vereniging       ",d.41 (1898),Multiple,Page 63
https://www.biodiversitylibrary.org/page/10852461,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1899,"Nederlandse Entomologische Vereniging       ",d.42 (1899),Multiple,Page 245
https://www.biodiversitylibrary.org/page/10445070,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1903,"American Entomological Society.       ",v.29 (1902-1903),English,Page 128
https://www.biodiversitylibrary.org/page/61085142,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 209
https://www.biodiversitylibrary.org/page/45547356,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,
https://www.biodiversitylibrary.org/page/45547544,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,Page 209
https://www.biodiversitylibrary.org/page/8060968,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1899,,Bd.11=Heft 26-28 (1899),English,
https://www.biodiversitylibrary.org/page/8061015,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1899,,Bd.11=Heft 26-28 (1899),English,Page 68
https://www.biodiversitylibrary.org/page/8061137,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1899,,Bd.11=Heft 26-28 (1899),English,
https://www.biodiversitylibrary.org/page/8061013,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1899,,Bd.11=Heft 26-28 (1899),English,Page 66
https://www.biodiversitylibrary.org/page/8061118,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1899,,Bd.11=Heft 26-28 (1899),English,
https://www.biodiversitylibrary.org/page/8061014,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1899,,Bd.11=Heft 26-28 (1899),English,Page 67
https://www.biodiversitylibrary.org/page/10308737,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 16
https://www.biodiversitylibrary.org/page/1890549,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 301
